ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
16000,ASSD,"ASDA Group plc",LSE,0,1996-01-10,2000-05-19,-1,,,London Stock Exchange,ASSD
16001,ANL,"Abbey National plc",LSE,0,1996-01-10,2004-11-15,-1,,,London Stock Exchange,ANL
16002,FSH,"Albert Fisher Group plc",LSE,0,1996-01-10,2002-07-18,-1,,,London Stock Exchange,FSH
16003,ALLD,"Allied Domecq plc",LSE,0,1996-01-10,2005-11-04,-1,,,London Stock Exchange,ALLD
16004,AWG,"AWG Plc",LSE,0,1996-01-10,2007-02-08,-1,,,London Stock Exchange,AWG
16005,ARG,"Argos plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,ARG
16006,ALSA,"ALSTOM UKDR",LSE,0,1999-09-09,2003-11-18,-1,,,London Stock Exchange,ALSA
16007,AWA,"Arjo Wiggins Appleton plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,AWA
16008,ABF,"Associated British Foods PLC",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ABF
16009,ABP,"Assoc Brit Ports plc",LSE,0,1996-01-10,2006-09-15,-1,,,London Stock Exchange,ABP
16010,BAA,"BAA plc",LSE,0,1996-01-10,2006-09-14,-1,,,London Stock Exchange,BAA
16011,BATS,"British American Tobacco Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BATS
16012,AWB,"Anglian Water plc B shares 56p",LSE,0,1999-09-09,2001-10-03,-1,,,London Stock Exchange,AWB
16013,BBY,"Balfour Beatty",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BBY
16014,BOC,"BOC Group plc",LSE,0,1996-01-10,2006-10-03,-1,,,London Stock Exchange,BOC
16015,BP,"BP Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BP
16016,BPB,"BPB Industries plc",LSE,0,1996-01-10,2006-07-07,-1,,,London Stock Exchange,BPB
16017,SKY,"Sky Plc",LSE,0,1994-12-08,2018-11-06,3,2014-02-02,-1,London Stock Exchange,SKY
16018,BT.A,"BT Group PLC",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BT.A
16019,BTR,"BTR plc",LSE,0,1996-01-10,1999-02-03,-1,,,London Stock Exchange,BTR
16020,BSCT,"Bank of Scotland plc",LSE,0,1996-01-09,2001-09-07,-1,,,London Stock Exchange,BSCT
16021,BARC,"Barclays plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BARC
16022,BASS,"Bass plc",LSE,0,1996-01-10,2001-07-27,-1,,,London Stock Exchange,BASS
16023,BCI,"Blue Circle Industries plc",LSE,0,1996-01-10,2001-07-11,-1,,,London Stock Exchange,BCI
16024,BOK,"Booker plc",LSE,0,1996-01-10,2000-08-24,-1,,,London Stock Exchange,BOK
16025,AB,"Aliance Boot",LSE,0,1996-01-10,2007-07-17,-1,,,London Stock Exchange,AB
16026,BNA,"Britannic Assurance plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,BNA
16027,BA,"BAE Systems Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BA
16028,BAY,"British Airways plc",LSE,0,1996-01-10,2011-01-21,-1,,,London Stock Exchange,BAY
16029,BEL,"Bell Group Ld ord 5p",LSE,0,1999-09-09,2004-07-27,-1,,,London Stock Exchange,BEL
16030,BLND,"British Land plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BLND
16031,BS,"British Steel plc",LSE,0,1996-01-10,1998-09-18,-1,,,London Stock Exchange,BS
16032,BNZL,"Bunzl plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BNZL
16033,BMAH,"Burmah Castrol plc",LSE,0,1996-01-10,2000-09-05,-1,,,London Stock Exchange,BMAH
16034,EIR,"Bord Telecom Eireann plc ord euro 0.25",LSE,0,1999-09-09,2002-05-20,-1,,,London Stock Exchange,EIR
16035,CWC,"CABLE & WIR COMM",LSE,0,1996-01-10,2016-05-16,3,2014-02-02,-1,London Stock Exchange,CWC
16036,CBRY,"Cadbury Schweppes plc",LSE,0,1996-01-10,2011-07-25,-1,,,London Stock Exchange,CBRY
16037,NVR,"Novar plc",LSE,0,1996-01-10,2005-05-12,-1,,,London Stock Exchange,NVR
16038,CCM,"Carlton Communications plc",LSE,0,1996-01-10,2004-02-03,-1,,,London Stock Exchange,CCM
16039,CVY,"Coats Viyella plc",LSE,0,1996-01-10,2001-05-25,-1,,,London Stock Exchange,CVY
16040,CGNU,"Commercial Union plc",LSE,0,1996-01-10,2000-05-26,-1,,,London Stock Exchange,CGNU
16041,CPG,"Compass Group plc",LSE,1,1996-01-10,2024-05-10,3,2014-02-02,-1,London Stock Exchange,CPG
16042,VSVS,"Vesuvius plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,VSVS
16043,CTLD,"Courtaulds plc",LSE,0,1996-01-10,1998-09-25,-1,,,London Stock Exchange,CTLD
16044,CWG,"Canary Wharf Group plc ord 1p",LSE,0,1999-09-09,2004-06-23,-1,,,London Stock Exchange,CWG
16045,DLAR,"De La Rue plc",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,DLAR
16046,DXNS,"DIXONS RETAIL",LSE,0,1996-01-10,2014-08-06,3,2014-02-02,-1,London Stock Exchange,DXNS
16047,EME,"East Midlands Electricity plc",LSE,0,1996-01-10,1999-07-06,-1,,,London Stock Exchange,EME
16048,RS1R,"Electrocomponents PLC",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,RS1R
16049,ECC,"English China Clays plc",LSE,0,1996-01-10,1999-06-16,-1,,,London Stock Exchange,ECC
16050,ETP,"Enterprise Oil plc",LSE,0,1996-01-10,2002-07-18,-1,,,London Stock Exchange,ETP
16051,ETL,"Eurotunnel plc",LSE,0,1996-01-10,1999-06-01,-1,,,London Stock Exchange,ETL
16052,FKI,"F K I plc",LSE,0,1996-01-10,2008-06-30,-1,,,London Stock Exchange,FKI
16053,FSUI,"Foreign & Col. I.T. plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,FSUI
16054,MIOT,"MITON INC OPPS",LSE,0,1999-09-09,2013-09-30,-1,,,London Stock Exchange,MIOT
16055,GEE,"Govett Euro Enhanced IT plc ord 1p",LSE,0,1999-09-09,2004-07-26,-1,,,London Stock Exchange,GEE
16056,GEC,"General Electric plc",LSE,0,1996-01-10,1999-11-26,-1,,,London Stock Exchange,GEC
16057,GSK,"GSK plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,GSK
16058,AGA,"AGA Foodserve Group",LSE,0,1996-01-10,2015-09-23,3,2014-02-02,-1,London Stock Exchange,AGA
16059,GAA,"Granada plc",LSE,0,1996-01-10,2004-02-03,-1,,,London Stock Exchange,GAA
16060,GMET,"Grand Metropolitan plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,GMET
16061,GUS,"Great Universal Stores plc",LSE,0,1996-01-10,2007-04-04,-1,,,London Stock Exchange,GUS
16062,DVR,"De Vere Group",LSE,0,1996-01-10,2006-10-06,-1,,,London Stock Exchange,DVR
16063,GARD,"Guardian Royal Exchange plc",LSE,0,1996-01-09,1999-07-06,-1,,,London Stock Exchange,GARD
16064,GKN,"GKN plc",LSE,0,1996-01-10,2006-03-20,-1,,,London Stock Exchange,GKN
16065,GUIN,"Guinness plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,GUIN
16066,HSBA,"HSBC Holdings 75p PLC",LSE,1,1992-07-10,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HSBA
16067,HMSO,"Hammerson PLC",LSE,1,1993-02-08,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HMSO
16068,HNS,"Hanson plc ord 2p",LSE,0,1999-09-09,2007-11-05,-1,,,London Stock Exchange,HNS
16069,ELM,"Elementis",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ELM
16070,HAS,"Hays plc",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HAS
16071,HLD,"Hillsdown Holdings plc",LSE,0,1996-01-10,1999-07-26,-1,,,London Stock Exchange,HLD
16072,IMI,"IMI PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,IMI
16073,ICI,"Imperial Chemical Industries plc",LSE,0,1996-01-10,2008-01-17,-1,,,London Stock Exchange,ICI
16074,INCH,"Inchcape plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,INCH
16075,JMAT,"Johnson Matthey",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,JMAT
16076,KGF,"Kingfisher plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,KGF
16077,JDA,"JOHN DAVID GROUP (THE) PLC???",LSE,0,1999-09-09,2007-05-15,-1,,,London Stock Exchange,JDA
16078,LADB,"Ladbroke Group plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,LADB
16079,LAND,"Land Securities Group Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,LAND
16080,LPRT,"Laporte plc",LSE,0,1996-01-10,2001-04-09,-1,,,London Stock Exchange,LPRT
16081,LGEN,"Legal & General Group plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,LGEN
16082,LGJ,"Langley & Johnson Group plc ord 2.5p",LSE,0,1999-09-09,2000-05-19,-1,,,London Stock Exchange,LGJ
16083,LLOY,"Lloyds Bank plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,LLOY
16084,LSMR,"Lasmo plc",LSE,0,1996-01-10,2001-04-02,-1,,,London Stock Exchange,LSMR
16085,LPRB,"Laporte plc B ord 1p",LSE,0,1999-09-09,2001-02-02,-1,,,London Stock Exchange,LPRB
16086,LRHO,"Lonrho plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,LRHO
16087,LVA,"Lucas Varity plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,LVA
16088,MEPC,"MEPC plc ord 25p",LSE,0,1999-09-09,2000-10-12,-1,,,London Stock Exchange,MEPC
16089,HWDN,"Howden Joinery Group PLC",LSE,1,1992-07-17,2024-05-10,3,2014-02-02,-1,London Stock Exchange,HWDN
16090,MKS,"Marks & Spencer plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,MKS
16091,MLEW,"ML UK Euro Invest wts",LSE,0,1999-09-09,2004-10-07,-1,,,London Stock Exchange,MLEW
16092,MFG,"Miller Fisher Group ord 5p",LSE,0,1999-09-09,2003-04-15,-1,,,London Stock Exchange,MFG
16093,MRW,"Morrison (Wm) Supermarkets plc",LSE,0,1991-01-14,2021-10-27,3,2014-02-02,-1,London Stock Exchange,MRW
16094,CVS,"Corvus Capital",LSE,0,2000-07-05,2008-10-24,-1,,,London Stock Exchange,CVS
16095,NWB,"NatWest Bank plc",LSE,0,1996-01-10,2000-04-10,-1,,,London Stock Exchange,NWB
16096,NXT,"Next plc",LSE,1,1990-07-02,2024-05-10,2,2014-02-02,-1,London Stock Exchange,NXT
16097,IPR,"International Power",LSE,0,1996-01-10,2012-06-29,-1,,,London Stock Exchange,IPR
16098,HIWT,"HIWAVE TECH",LSE,0,1999-09-09,2013-03-07,-1,,,London Stock Exchange,HIWT
16099,NLSW,"Northern Leisure plc wts",LSE,0,1999-09-09,2000-09-21,-1,,,London Stock Exchange,NLSW
16100,NFDS,"Northern Foods plc",LSE,0,1996-01-10,2011-05-13,-1,,,London Stock Exchange,NFDS
16101,PSON,"Pearson plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,PSON
16102,QA,"QA Plc",LSE,0,1996-01-10,2006-08-14,-1,,,London Stock Exchange,QA
16103,PILK,"Pilkington plc",LSE,0,1996-01-10,2006-07-24,-1,,,London Stock Exchange,PILK
16104,PWG,"PowerGen plc",LSE,0,1996-01-10,2002-07-03,-1,,,London Stock Exchange,PWG
16105,PRU,"Prudential Corp plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,PRU
16106,REX,"REXAM",LSE,0,1996-01-10,2016-06-30,3,2014-02-02,-1,London Stock Exchange,REX
16107,RMC,"RMC Group plc",LSE,0,1996-01-10,2005-03-02,-1,,,London Stock Exchange,RMC
16108,RIO,"Rio Tinto Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,RIO
16109,RCAL,"Racal Electronics plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,RCAL
16110,RNK,"Rank Organisation plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,RNK
16111,RCOL,"Reckitt & Colman plc",LSE,0,1996-01-10,2000-05-19,-1,,,London Stock Exchange,RCOL
16112,0RYA,"Ryanair Holdings PLC",LSE,1,1997-06-13,2024-05-10,3,2014-02-02,-1,London Stock Exchange,0RYA
16113,REL,"RELX Group plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,REL
16114,RTO,"Rentokil Group plc",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,RTO
16115,TRIL,"Thoms Reuters Holdings plc",LSE,0,1996-01-10,2009-09-09,-1,,,London Stock Exchange,TRIL
16116,RR,"Rolls Royce Group",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,RR
16117,NWG,"Natwest Group PLC",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,NWG
16118,REF,"Reflec plc ord 0.1p",LSE,0,1999-09-09,2009-08-06,-1,,,London Stock Exchange,REF
16119,SBRY,"Sainsbury (J) plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SBRY
16120,SDR,"Schroders PLC",LSE,1,1993-09-22,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SDR
16121,SCTN,"Scottish & Newcastle plc",LSE,0,1996-01-10,2008-07-04,-1,,,London Stock Exchange,SCTN
16122,SHY,"Scottish Hydro-Electiric plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,SHY
16123,SPW,"Scottish Power plc",LSE,0,1996-01-10,2007-04-27,-1,,,London Stock Exchange,SPW
16124,SDWK,"Sedgwick Group plc",LSE,0,1996-01-10,1999-01-07,-1,,,London Stock Exchange,SDWK
16125,GFS,"Grp 4 Securicor",LSE,0,1996-06-10,2021-05-04,3,2014-02-02,-1,London Stock Exchange,GFS
16126,SVT,"Severn Trent Water plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SVT
16128,SEBE,"Siebe plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,SEBE
16129,SGRO,"Segro",LSE,1,1995-11-30,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SGRO
16130,SMWH,"Smith (W.H.) Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SMWH
16131,SN,"Smith & Nephew Cos plc ord 10p",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SN
16132,SYN,"Synstar plc ord",LSE,0,1999-09-09,2005-06-29,-1,,,London Stock Exchange,SYN
16133,SMIN,"Smiths Industries plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SMIN
16134,SEL,"Southern Electric plc",LSE,0,1996-01-10,1998-09-18,-1,,,London Stock Exchange,SEL
16135,SAB,"South African Breweries plc ord $0.10",LSE,0,1999-09-09,2001-02-06,-1,,,London Stock Exchange,SAB
16136,SWW,"South West Water plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,SWW
16137,SOR,"Sports & Outdoor Media Int'l plc ord 5p",LSE,0,1999-09-09,2001-10-03,-1,,,London Stock Exchange,SOR
16138,STAN,"Standard Chartered plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,STAN
16139,MTC,"Mothercare",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,MTC
16140,SSL,"SSL International plc ord 10p",LSE,0,1999-09-09,2010-11-26,-1,,,London Stock Exchange,SSL
16141,SSE,"SSE Plc",LSE,1,1991-06-18,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SSE
16142,TI,"TI Group plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,TI
16143,TARM,"Tarmac plc",LSE,0,1996-01-10,2000-05-03,-1,,,London Stock Exchange,TARM
16144,TATE,"Tate & Lyle PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,TATE
16145,TW,"Taylor Wimpey plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,TW
16146,TWT,"TeleWest plc",LSE,0,1996-01-10,2004-07-14,-1,,,London Stock Exchange,TWT
16147,TSCO,"Tesco PLC",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,TSCO
16148,TW,"Thames Water plc",LSE,0,1996-01-10,2002-03-05,-1,,,London Stock Exchange,TW
16149,THN,"Thorn EMI plc",LSE,0,1996-01-10,1998-11-09,-1,,,London Stock Exchange,THN
16150,TOMK,"Tomkins plc",LSE,0,1996-01-10,2010-09-28,-1,,,London Stock Exchange,TOMK
16151,TCG,"Terence Chapman Group plc ord 5p",LSE,0,1999-09-09,2002-11-18,-1,,,London Stock Exchange,TCG
16152,UNIG,"Unigate plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,UNIG
16153,ULVR,"Unilever plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ULVR
16154,UBIS,"United Biscuits plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,UBIS
16155,UNWS,"United News & Media plc",LSE,0,1996-01-10,2001-03-15,-1,,,London Stock Exchange,UNWS
16156,UU,"United Utilities Group PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,UU
16157,VOD,"Vodafone Group plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,VOD
16158,WPP,"WPP Group plc",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,WPP
16159,WTFU,"Waterford Wedgewood plc",LSE,0,1999-09-09,2004-12-21,-1,,,London Stock Exchange,WTFU
16160,WXW,"Wessex Water plc",LSE,0,1996-01-10,1998-11-16,-1,,,London Stock Exchange,WXW
16161,WTB,"Whitbread plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,WTB
16162,WLMS,"Williams Holdings plc",LSE,0,1996-01-10,2000-11-08,-1,,,London Stock Exchange,WLMS
16163,WILC,"Willis Corroon Group plc",LSE,0,1996-01-10,1998-11-18,-1,,,London Stock Exchange,WILC
16164,WMPY,"Wimpey (George) plc",LSE,0,1996-01-10,2007-07-17,-1,,,London Stock Exchange,WMPY
16165,FERG,"Ferguson Plc",LSE,1,1991-01-14,2024-05-10,1,2014-02-02,-1,London Stock Exchange,FERG
16166,WPL,"Workplace technologies plc ord 5p",LSE,0,1999-09-09,2000-05-19,-1,,,London Stock Exchange,WPL
16167,YW,"Yorkshire Water plc",LSE,0,1996-01-10,2000-05-19,-1,,,London Stock Exchange,YW
16168,ZEN,"Zeneca plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,ZEN
16169,III,"3I Group plc",LSE,1,1994-07-18,2024-05-10,3,2014-02-02,-1,London Stock Exchange,III
16170,ABU,"Abacus Group plc",LSE,0,1996-02-23,2009-02-17,-1,,,London Stock Exchange,ABU
16171,ACR,"Abbeycrest plc",LSE,0,1996-02-23,2014-10-09,3,2014-02-02,-1,London Stock Exchange,ACR
16172,ABG,"Abbot Group plc",LSE,0,1996-02-23,2008-04-07,-1,,,London Stock Exchange,ABG
16173,AMV,"Abbot Mead Vickers plc",LSE,0,1996-02-23,1999-02-09,-1,,,London Stock Exchange,AMV
16174,ADN,"Aberdeen Asset Management Plc",LSE,0,1996-02-23,2017-08-15,3,2014-02-02,-1,London Stock Exchange,ADN
16175,ALE,"ABI Leisure Group plc",LSE,0,1996-02-23,1999-02-24,-1,,,London Stock Exchange,ALE
16176,DSCV,"Discoverie Group Plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,DSCV
16177,ACH,"Acatos & Hutcheson plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,ACH
16178,ACN,"Acorn Computer Group plc",LSE,0,1996-02-23,1999-06-30,-1,,,London Stock Exchange,ACN
16179,AHG,"Adam & Harvey Group plc",LSE,0,1996-02-23,2002-07-22,-1,,,London Stock Exchange,AHG
16180,ADC,"Admiral plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,ADC
16181,ADE,"ADAPTIVE VENTURE MANAGERS PLC",LSE,0,1996-02-23,2003-06-05,-1,,,London Stock Exchange,ADE
16182,AWST,"Adwest Group plc",LSE,0,1996-02-23,1999-05-12,-1,,,London Stock Exchange,AWST
16183,AGS,"Aegis Group plc",LSE,0,1996-02-23,2013-08-13,-1,,,London Stock Exchange,AGS
16184,AAL,"Anglo American plc ord $0.50",LSE,1,1999-05-24,2024-05-10,3,2014-02-02,-1,London Stock Exchange,AAL
16185,AGD,"AG Holdings plc",LSE,0,1996-02-23,1998-09-22,-1,,,London Stock Exchange,AGD
16186,AIM,"AIM Group plc",LSE,0,1996-02-23,2004-08-25,-1,,,London Stock Exchange,AIM
16187,ARFL,"Airflow Streamlines plc",LSE,0,1996-02-23,2004-12-22,-1,,,London Stock Exchange,ARFL
16188,APG,"Airsprung Furniture Group plc",LSE,0,1996-02-23,2013-03-18,-1,,,London Stock Exchange,APG
16189,MT,"Mytravel Cnv",LSE,0,1996-02-23,2005-04-01,-1,,,London Stock Exchange,MT
16190,HAR,"HARVARD INTER",LSE,0,1996-02-23,2013-03-18,-1,,,London Stock Exchange,HAR
16191,AWN,"Albright & Wilson plc",LSE,0,1996-02-23,2000-05-19,-1,,,London Stock Exchange,AWN
16192,AXD,"Alexandra plc",LSE,0,1996-02-23,2010-07-29,-1,,,London Stock Exchange,AXD
16193,AXN,"Alexon Group plc",LSE,0,1996-02-23,2012-02-08,-1,,,London Stock Exchange,AXN
16194,ADS,"Allders plc",LSE,0,1996-02-23,2003-03-27,-1,,,London Stock Exchange,ADS
16195,SDY,"Speedy Hire",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,SDY
16196,FSG,"Focus Solutions Group",LSE,0,2000-03-17,2011-02-08,-1,,,London Stock Exchange,FSG
16197,ALR,"Allied Leisure plc",LSE,0,1996-02-23,2000-11-23,-1,,,London Stock Exchange,ALR
16198,ALP,"Allied London Properties plc",LSE,0,1996-02-23,2000-07-04,-1,,,London Stock Exchange,ALP
16199,ATEX,"Allied Textile Companies plc",LSE,0,1996-02-23,2000-08-17,-1,,,London Stock Exchange,ATEX
16200,AAP,"Alpha Airports Group plc",LSE,0,1996-02-23,2006-07-07,-1,,,London Stock Exchange,AAP
16201,TMW,"TIMEWEAVE",LSE,0,1996-02-23,2013-03-18,-1,,,London Stock Exchange,TMW
16202,ALU,"Alumasc Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ALU
16203,ALV,"Alvis plc",LSE,0,1996-02-23,2004-09-16,-1,,,London Stock Exchange,ALV
16204,MLG,"MACLELLAN GROUP PLC",LSE,0,2000-06-14,2006-08-21,-1,,,London Stock Exchange,MLG
16205,AMB,"Amberley Group plc",LSE,0,1996-02-23,2006-11-30,-1,,,London Stock Exchange,AMB
16206,AMFW,"Amec Foster Wheeler plc",LSE,0,1996-02-23,2017-10-06,3,2014-02-02,-1,London Stock Exchange,AMFW
16207,AHM,"AMERSHAM PLC",LSE,0,1999-09-09,2004-10-07,-1,,,London Stock Exchange,AHM
16208,AMY,"Amey plc",LSE,0,1996-02-23,2003-06-27,-1,,,London Stock Exchange,AMY
16209,KSS,"KNOWLEDGE SUPPORT SYS GRP PLC",LSE,0,2000-06-14,2003-08-11,-1,,,London Stock Exchange,KSS
16210,NCS,"Netcentric Sys",LSE,0,2000-07-12,2006-11-30,-1,,,London Stock Exchange,NCS
16211,ASY,"Andrews Sykes Group plc",LSE,1,1983-01-04,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ASY
16212,ANG,"Anglian Group plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,ANG
16213,ECORE,"Ecora Resources PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ECORE
16214,AEP,"Anglo-Eastern Plantations plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,AEP
16215,API,"API Group plc",LSE,0,1996-02-23,2015-04-16,3,2014-02-02,-1,London Stock Exchange,API
16216,ALO,"Apollo Metals plc",LSE,0,1996-02-23,2000-03-16,-1,,,London Stock Exchange,ALO
16217,APYD,"Appleyard Group plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,APYD
16218,KZO,"KAZOO3D PLC ORD .2P",LSE,0,2000-06-14,2001-05-30,-1,,,London Stock Exchange,KZO
16219,ALT,"Applied Optical Tech",LSE,0,1996-02-23,2003-07-04,-1,,,London Stock Exchange,ALT
16220,IMH,"Investmt Mgmt Holdings",LSE,0,2000-07-14,2006-03-22,-1,,,London Stock Exchange,IMH
16221,OCR,"ONECLICKHR PLC ORD 1P",LSE,0,2000-06-14,2011-07-25,-1,,,London Stock Exchange,OCR
16222,CTEC,"CAPITALTECH PLC CONV SHS 20P",LSE,0,2000-06-14,2001-05-31,-1,,,London Stock Exchange,CTEC
16223,UANC,"Urban & Civic",LSE,0,2000-06-14,2021-01-21,3,2014-02-02,-1,London Stock Exchange,UANC
16224,AEL,"Arcolectric Holdings plc",LSE,0,1996-02-23,2004-01-05,-1,,,London Stock Exchange,AEL
16225,CSFI,"Close Ftse 100 Inc&grw Fd Inc",LSE,0,1999-12-21,2004-12-23,-1,,,London Stock Exchange,CSFI
16226,ALN,"Arlen plc",LSE,0,1996-02-23,1999-12-21,-1,,,London Stock Exchange,ALN
16227,AMR,"Armour Group plc",LSE,0,1996-02-23,2015-08-19,3,2014-02-02,-1,London Stock Exchange,AMR
16228,OMH,"Osmetech Plc",LSE,0,1996-02-23,2010-06-03,-1,,,London Stock Exchange,OMH
16229,DYE,"Delancey Estates",LSE,0,1996-02-23,2001-06-26,-1,,,London Stock Exchange,DYE
16230,AST,"Ascot Holdings plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,AST
16231,APT,"ASDA Property Holdings plc",LSE,0,1996-02-23,2002-03-05,-1,,,London Stock Exchange,APT
16232,ASHL,"Ash & Lacy plc",LSE,0,1996-02-23,2001-10-03,-1,,,London Stock Exchange,ASHL
16233,PRO,"Provalis Plc Ord 1p",LSE,0,1999-11-23,2006-10-16,-1,,,London Stock Exchange,PRO
16234,ALY,"Laura Ashley Holdings PLC",LSE,0,1990-07-02,2020-03-24,3,2014-02-02,-1,London Stock Exchange,ALY
16235,AHT,"Ashtead Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,AHT
16236,AC,"Aspen Communications plc",LSE,0,1996-02-23,1999-06-17,-1,,,London Stock Exchange,AC
16237,ANS,"ANS Plc",LSE,0,1996-02-23,2000-06-02,-1,,,London Stock Exchange,ANS
16238,ATB,"Astec (BSR) plc",LSE,0,1996-02-23,1999-02-10,-1,,,London Stock Exchange,ATB
16239,ASW,"ASW Holdings plc",LSE,0,1996-02-23,2003-04-15,-1,,,London Stock Exchange,ASW
16240,AVA,"Avanti Capital",LSE,0,1999-10-05,2016-10-03,3,2014-02-02,-1,London Stock Exchange,AVA
16241,CEN,"Cenes Pharmaceuticals Ord 10p",LSE,0,1999-12-21,2008-07-22,-1,,,London Stock Exchange,CEN
16242,ATI,"Automotive Precision Holdings plc",LSE,0,1996-02-23,2004-10-05,-1,,,London Stock Exchange,ATI
16243,AVS,"Avesco Group",LSE,0,1996-02-23,2016-12-22,3,2014-02-02,-1,London Stock Exchange,AVS
16244,AVON,"Avon Protection PLC",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,AVON
16245,AVN,"Avonside Group plc",LSE,0,1996-02-23,1999-06-21,-1,,,London Stock Exchange,AVN
16246,AZL,"Azlan Group plc",LSE,0,1996-02-23,2003-07-04,-1,,,London Stock Exchange,AZL
16247,BAB,"Babcock Int'l Group plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BAB
16248,BGBK,"Baggeridge Brick plc",LSE,0,1996-02-23,2007-11-29,-1,,,London Stock Exchange,BGBK
16249,BDW,"Baird (Wm) plc",LSE,0,1996-02-23,2003-04-30,-1,,,London Stock Exchange,BDW
16250,BAD,"Baldwin plc",LSE,0,1996-02-23,1998-10-14,-1,,,London Stock Exchange,BAD
16251,BND,"Bandt plc",LSE,0,1996-02-23,1999-12-21,-1,,,London Stock Exchange,BND