ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
3776,^HSNC,"Hang Seng Commerce & Industry Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSNC
3777,^HSCC,"Hang Seng China-Affiliated Corp Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSCC
3778,^HSNU,"Hang Seng Utilities Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSNU
3779,^HSNP,"Hang Seng Properties Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSNP
3780,^HSNF,"Hang Seng Finance Index",FINDEX,1,1990-01-02,2024-05-09,2,,,Foreign Stock Indices,^HSNF
3800,^AORD,"Australia All Ordinaries Index",FINDEX,1,1984-08-03,2024-05-09,1,,,Foreign Stock Indices,^AORD
3801,^SSEC,"China Shanghai Composite Index",FINDEX,1,1997-07-02,2024-05-09,3,,,Foreign Stock Indices,^SSEC
3802,^HSI,"Hong Kong Hang Seng Index",FINDEX,1,1986-12-31,2024-05-09,2,,,Foreign Stock Indices,^HSI
3804,^JKSE,"Jakarta Composite Index",FINDEX,1,1990-04-06,2024-05-08,3,,,Foreign Stock Indices,^JKSE
3805,^N225,"Japan Nikkei 225 Index",FINDEX,1,1965-01-05,2024-05-09,2,,,Foreign Stock Indices,^N225
3806,^KLSE,"Malaysia KLSE Composite Index",FINDEX,1,1993-12-03,2024-05-09,2,,,Foreign Stock Indices,^KLSE
3807,^NZ40,"New Zealand 40 Index",FINDEX,0,1992-09-18,2004-03-31,2,,,,^NZ40
3808,^KS11,"South Korea Seoul Composite Index",FINDEX,1,1996-12-11,2024-05-09,2,,,Foreign Stock Indices,^KS11
3809,^CSE,"Sri Lanka All Share Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^CSE
3810,^TWII,"Taiwan Weighted Index",FINDEX,1,1997-07-02,2024-05-09,2,,,Foreign Stock Indices,^TWII
3811,^SETI,"Thailand SET Index",FINDEX,1,1996-12-11,2024-05-09,2,,,Foreign Stock Indices,^SETI
3812,^ATX,"Austria ATX Index",FINDEX,1,1992-11-11,2024-05-09,2,,,Foreign Stock Indices,^ATX
3813,^PX50,"Czech Republic PX50 Index",FINDEX,0,1997-07-01,2006-07-21,1,,,,^PX50
3814,^KFX,"Denmark KFX Index",FINDEX,1,1993-01-26,2024-05-08,2,,,Foreign Stock Indices,^KFX
3815,^HEX,"Finland Helsinki General Index",FINDEX,1,1997-07-01,2024-05-08,2,,,Foreign Stock Indices,^HEX
3816,^FCHI,"France CAC-40 Index",FINDEX,1,1990-03-01,2024-05-09,2,,,Foreign Stock Indices,^FCHI
3817,^GDAX,"Germany DAX Index",FINDEX,1,1987-12-30,2024-05-09,2,,,Foreign Stock Indices,^GDAX
3818,^ATG,"Greece General Share Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^ATG
3819,^BUX,"Hungary BUX Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^BUX
3820,^CMMG,"Italy MIB Tel Index",FINDEX,0,1997-07-01,2009-05-29,0,,,,^CMMG
3821,^AEX,"Netherlands AEX General Index",FINDEX,1,1992-10-12,2024-05-09,2,,,Foreign Stock Indices,^AEX
3822,^NTOT,"Norway Total Share Index",FINDEX,0,1997-07-01,2001-11-12,2,,,,^NTOT
3823,^BVL3,"Portugal BVL 30 Index",FINDEX,0,1997-07-01,2002-06-28,2,,,,^BVL3
3824,^MTMS,"Russia Moscow Times Index",FINDEX,0,1997-07-01,2011-07-27,2,,,,^MTMS
3825,^SAX,"Slovakia SAX Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^SAX
3826,^SFOG,"Sweden Stockholm General Index",FINDEX,0,1997-07-01,2001-11-12,2,,,,^SFOG
3828,^CCSI,"Egypt CMA Index",FINDEX,0,1997-07-02,2012-09-25,2,,,,^CCSI
3829,^TA12,"Tel Aviv 125 Index",FINDEX,1,1992-10-08,2024-05-09,2,,,Foreign Stock Indices,^TA12
3830,^BVSP,"Brazil Bovespa Index",FINDEX,1,1993-04-27,2024-05-09,0,,,Foreign Stock Indices,^BVSP
3831,^IGPA,"Chile SASE General Index",FINDEX,1,1997-01-28,2024-05-09,2,,,Foreign Stock Indices,^IGPA
3833,^IBC,"Venezuela IBC Index",FINDEX,0,1997-03-31,2013-06-26,1,,,,^IBC
3834,^KSE,"Pakistan Karachi 100 Index",FINDEX,1,1997-07-02,2024-05-09,2,,,Foreign Stock Indices,^KSE
3835,^PSI,"Philippines PSE Composite Index",FINDEX,1,1987-01-02,2024-05-09,2,,,Foreign Stock Indices,^PSI
3836,^SZSC,"China Shenzhen Composite Index",FINDEX,1,1997-07-02,2024-05-09,2,,,Foreign Stock Indices,^SZSC
3837,^XU10,"BISE National 100",FINDEX,1,1997-07-01,2024-05-09,1,,,Foreign Stock Indices,^XU10
3838,^MERV,"Argentina Merval Index",FINDEX,1,1996-10-08,2024-05-09,0,,,Foreign Stock Indices,^MERV
3839,^IPSA,"Chile SASE Select Index (OLD)",FINDEX,0,1997-06-09,2002-12-27,2,,,,^IPSA
3840,^ISEQ,"Irish Stock Exchange Index",FINDEX,1,1997-07-10,2024-05-09,2,,,Foreign Stock Indices,^ISEQ
3841,^IBEX,"Spain IBEX 35 Index",FINDEX,1,1993-07-12,2024-05-09,1,,,Foreign Stock Indices,^IBEX
3842,^N150,"Euronext 150 Index",FINDEX,1,1999-12-31,2024-05-09,2,,,Foreign Stock Indices,^N150
3843,^N100,"Euronext 100 Index",FINDEX,1,1999-12-31,2024-05-09,2,,,Foreign Stock Indices,^N100
3844,^IFX,"MIB 30 STOCK INDEX",FINDEX,0,2001-01-19,2009-05-29,0,,,,^IFX
3848,^KLB,"Klibor",FINDEX,0,,,2,,,,^KLB
3849,^IPSA,"Chile SASE Select Index (NEW)",FINDEX,0,2002-01-02,2019-06-14,2,,,Foreign Stock Indices,^IPSA
3850,^IPEB,"ICE Brent Afternoon Markers",FINDEX,1,2003-01-03,2024-05-09,2,,,,^IPEB
3852,^IPNG,"ICE Natural Gas Index",FINDEX,1,1998-09-01,2024-05-09,2,,,Foreign Stock Indices,^IPNG
3853,^IPCI,"ICE Crude Oil Index",FINDEX,0,2003-01-23,2018-08-07,2,,,Foreign Stock Indices,^IPCI
3854,^NZ50,"New Zealand 50 Index",FINDEX,1,2003-01-03,2024-05-09,2,,,Foreign Stock Indices,^NZ50
3855,^IPEM,"ICE Brent Morning Markers",FINDEX,0,2004-11-01,2008-02-15,2,,,,^IPEM
3856,^IBAM,"ICE Brent Asian Markers",FINDEX,1,2006-11-21,2024-05-09,2,,,,^IBAM
3857,^IBEM,"ICE Brent Evening Markers",FINDEX,0,2006-11-21,2008-02-15,2,,,,^IBEM
3990,^JIAI,"Johannesburg Industrial Index",FINDEX,1,1995-06-30,2024-05-09,1,,,Foreign Stock Indices,^JIAI
3991,^JSFI,"Johannesburg Financial Index",FINDEX,1,1995-06-30,2024-05-09,1,,,Foreign Stock Indices,^JSFI
3992,^INMX,"Indice Mexico",FINDEX,1,1993-11-04,2024-05-09,2,,,Foreign Stock Indices,^INMX
6785,^MXX,"Mexico I P C",FINDEX,1,1991-11-08,2024-05-09,2,,,Foreign Stock Indices,^MXX
6787,^SMSI,"Madrid General Index",FINDEX,1,1980-01-02,2024-05-09,2,,,Foreign Stock Indices,^SMSI
6788,^TOPX,"Tokyo Topix",FINDEX,1,1987-12-28,2024-05-09,2,,,Foreign Stock Indices,^TOPX
6789,^FTII,"London FT 30 Industrial Index",FINDEX,1,1973-05-03,2024-05-09,1,,,Foreign Stock Indices,^FTII
6790,^FTGM,"London Gold Mines",FINDEX,1,1987-12-29,2024-05-09,1,,,Foreign Stock Indices,^FTGM
6791,^JSAI,"Johannesburg Overall Index",FINDEX,1,1995-06-30,2024-05-09,1,,,Foreign Stock Indices,^JSAI
6792,^SSMI,"Swiss Market Index",FINDEX,0,1990-11-09,2020-11-16,1,,,Foreign Stock Indices,^SSMI
6793,^MCMG,"Milan General Corrente",FINDEX,0,1987-12-28,1999-12-30,0,,,,^MCMG
6794,XANP,"Amsterdam ANP-CBS General",FINDEX,0,1987-12-28,1996-06-19,1,,,,XANP
6795,^SWAV,"Stockholm Affarsvarlden",FINDEX,0,1987-12-28,2009-03-31,2,,,,^SWAV
6796,^BFX,"Brussels Bel-20 Share Index",FINDEX,1,1991-04-09,2024-05-09,2,,,Foreign Stock Indices,^BFX
6797,^STI,"Singapore Straits Times Index",FINDEX,1,1987-12-28,2024-05-09,2,,,Foreign Stock Indices,^STI
6798,^JGOL,"Johannesburg Gold Index",FINDEX,0,1987-12-28,2002-07-04,1,,,,^JGOL
13708,^IPC,"IPC (Mexico)",FINDEX,0,2001-05-11,2017-11-13,2,,,Foreign Stock Indices,^IPC
13771,^HQ1,"HQBIOT - H&Q BIOTECHNOLOGY INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ1
13772,^HQ2,"HQCOMM - H&Q COMMUNICATIONS INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ2
13773,^HQ3,"HQCSMR - H&Q BRANDED CONSUMER INDEX",FINDEX,0,,,2,,,,^HQ3
13774,^HQ4,"HQDELV - H&Q DRUG DELIVERY INDEX",FINDEX,0,2001-05-21,2002-04-04,2,,,,^HQ4
13775,^HQ5,"HQEPHR - H&Q EMERGING PHARMACEUTICALS IN",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ5
13776,^HQ6,"HQGROW - H&Q GROWTH INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ6
13777,^HQ7,"HQHARD - H&Q COMPUTER HARDWARE IDNEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ7
13778,^HQ8,"HQHIS - H&Q eHEALTH SERVICES INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ8
13779,^HQ9,"HQHLTH - H&Q HEALTHCARE INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ9
13780,^HQ10,"HQHSVC - H&Q HEALTHCARE SERVICES INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ10
13781,^HQ11,"HQINET - H&Q INTERNET INDEX",FINDEX,0,,,2,,,,^HQ11
13782,^HQ12,"HQISVC - H&Q INFORMATION SERVICES INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ12
13783,^HQ13,"HQLST - H&Q LIFE SCIENCE TECHNOLOGY",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ13
13784,^HQ14,"HQMEDP - H&Q MEDICAL PRODUCTS INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ14
13785,^HQ15,"HQPHR - H&Q PHARMACEUTICALS INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ15
13786,^HQ16,"HQSEMI - H&Q SEMICONDUCTORS INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ16
13787,^HQ17,"HQSOFT - H&Q COMPUTER SOFTWARE INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ17
13788,^HQ18,"HQTECH - H&Q TECHNOLOGY INDEX",FINDEX,0,2001-05-15,2002-04-04,2,,,,^HQ18
16805,ISFN,"SPECIALITY & FINANCE",FINDEX,0,2000-06-14,2003-07-25,-1,,,,ISFN
51037,^FTTI,"FT Techmark 100",FINDEX,0,1996-01-02,2016-04-29,1,,,Foreign Stock Indices,^FTTI
51038,^FTTA,"FT Techmark Index",FINDEX,1,1996-01-02,2024-05-09,1,,,Foreign Stock Indices,^FTTA
51731,^CMC200,"CMC Crypto 200 Index",FINDEX,1,2018-12-31,2024-05-09,3,,,Foreign Stock Indices,^CMC200
51740,^CMC2000EX,"CMC Crypto 200 ex BTC Index",FINDEX,1,2018-12-31,2024-05-09,3,,,Foreign Stock Indices,^CMC2000EX
52225,^XU30,"Turkey ISE National 30",FINDEX,0,,,2,,,,^XU30
52261,^O30,"OMX Stokholm 30 Index",FINDEX,1,2008-11-20,2024-05-08,2,,,Foreign Stock Indices,^O30
52262,^OBX,"OBX Index",FINDEX,1,2004-09-27,2024-05-08,2,,,Foreign Stock Indices,^OBX
52266,^KOS,"KOSPI 200 Index",FINDEX,1,1996-03-20,2024-05-09,2,,,Foreign Stock Indices,^KOS
52289,^CMENTR,"UBS Bloomberg CMCI Energy",FINDEX,1,2015-08-03,2024-05-09,2,,,Foreign Stock Indices,^CMENTR
52290,^HTXRI,"ETFx HealthTech Total Return Index",FINDEX,0,2008-10-27,2021-07-08,2,,,Foreign Stock Indices,^HTXRI
52300,^JNW,"Nikkei 300 Index",FINDEX,1,2003-05-16,2024-05-09,1,,,Foreign Stock Indices,^JNW
52301,^JTI,"Topix",FINDEX,0,2003-05-16,2017-11-13,1,,,Foreign Stock Indices,^JTI
52302,^JSD,"JASDAQ Stock index",FINDEX,0,1993-04-08,2022-04-01,1,,,Foreign Stock Indices,^JSD
52303,^BADI,"Baltic Dry Index",FINDEX,1,2002-01-04,2024-05-08,2,,,Foreign Stock Indices,^BADI
52317,^SZSC1,"SZSE Component Index",FINDEX,1,1997-08-22,2024-05-09,2,,,Foreign Stock Indices,^SZSC1
52320,&CSI300,"Shanghai Shenzhen CSI 300 Index",FINDEX,1,2004-12-31,2024-05-09,2,,,Foreign Stock Indices,&CSI300
52322,&BEPACP,"Cboe Europe All Companies Index",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEPACP
52323,&BEPIND,"Cboe Europe Industrials Sector Index",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEPIND
52324,&BEPUTL,"Cboe Europe Utilities Sector Index",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEPUTL
52325,&BEPFIN,"Cboe Europe Finance Sector Index",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEPFIN
52326,&BEP50P,"Cboe Europe 50 Index",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEP50P
52327,&BEPBUS,"Cboe Europe Business Services Sector Ind",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEPBUS
52328,&BEPNEM,"Cboe Europe Non-Energy Materials Sector",FINDEX,1,2010-09-17,2024-05-09,2,,,Foreign Stock Indices,&BEPNEM
56744,^RUX,"Russian Indust Index",FINDEX,0,2007-03-30,2014-12-30,2,,,Foreign Stock Indices,^RUX
56747,^T100,"Topix 100",FINDEX,1,2007-04-04,2024-05-09,2,,,Foreign Stock Indices,^T100
56900,^HTX,"Hungarian Index",FINDEX,1,1994-12-30,2024-05-09,2,,,Foreign Stock Indices,^HTX
56901,^CTX,"Czech Index",FINDEX,1,2005-06-10,2024-05-09,2,,,Foreign Stock Indices,^CTX
56902,^PTX,"Polish Index",FINDEX,1,2005-06-10,2024-05-09,2,,,Foreign Stock Indices,^PTX
56903,^HTXE,"Hungarian Index Euro",FINDEX,1,1999-01-07,2024-05-09,2,,,Foreign Stock Indices,^HTXE
56904,^CTXE,"Czech Index Euro",FINDEX,1,2005-06-10,2024-05-09,2,,,Foreign Stock Indices,^CTXE
56905,^PTXE,"Polish Index Euro",FINDEX,1,2005-06-10,2024-05-09,2,,,Foreign Stock Indices,^PTXE
56917,^TSTA,"Techstar Index",FINDEX,0,2005-01-31,2007-07-10,0,,,,^TSTA
56918,^STAR,"Star Index",FINDEX,0,2005-01-31,2007-07-10,0,,,,^STAR
56920,^VDAX,"DAX Volatility Index",FINDEX,0,2005-11-16,2016-07-29,2,,,Foreign Stock Indices,^VDAX
56921,^VIXI,"DAX New Volatility Index",FINDEX,1,2005-11-16,2024-05-09,2,,,Foreign Stock Indices,^VIXI
56939,^TECD,"TecDAX Performance Index",FINDEX,1,1998-01-02,2024-05-09,2,,,Foreign Stock Indices,^TECD
56945,^DBLC,"Deutsch Bank Liquid Commodity Index",FINDEX,0,2006-02-06,2011-07-08,2,,,,^DBLC
56947,^TECP,"TecDAX Price Index",FINDEX,1,1998-01-02,2024-05-09,2,,,Foreign Stock Indices,^TECP
56989,^RTS,"Russian Trading System Index",FINDEX,1,2006-08-24,2024-05-08,2,,,Foreign Stock Indices,^RTS
56990,^S50,"Thailand Set 50 Index",FINDEX,1,2006-08-24,2024-05-09,2,,,Foreign Stock Indices,^S50
56991,^CEC,"Austrian Ceceeur Index",FINDEX,1,2006-08-24,2024-05-09,2,,,Foreign Stock Indices,^CEC
56993,^NZ15,"NZX 15",FINDEX,0,2004-03-01,2018-06-15,2,,,Foreign Stock Indices,^NZ15
56994,^N50G,"NZX 50 Portfolio Gross",FINDEX,1,2001-01-03,2024-05-09,2,,,Foreign Stock Indices,^N50G
56995,^N50C,"NZX 50 Portfolio Capital",FINDEX,1,2006-11-10,2024-05-09,2,,,Foreign Stock Indices,^N50C
56996,^NZSG,"NZX SciTech Gross",FINDEX,0,2006-05-16,2018-06-15,2,,,Foreign Stock Indices,^NZSG
56997,^NZSC,"NZX SciTech Capital",FINDEX,0,2003-12-31,2018-08-24,2,,,Foreign Stock Indices,^NZSC
56998,^N10G,"NZX 10 Gross",FINDEX,1,1990-11-09,2024-05-09,2,,,Foreign Stock Indices,^N10G
56999,^N10C,"NZX 10 Capital",FINDEX,1,1990-11-09,2024-05-09,2,,,Foreign Stock Indices,^N10C
63811,^FTGI,"FTASX2720 Gen Industrials",FINDEX,1,2006-01-03,2024-05-09,2,,,Foreign Stock Indices,^FTGI
63812,^FTGW,"FTASZ7570 Gas Water and Util",FINDEX,1,2006-02-20,2024-05-09,2,,,Foreign Stock Indices,^FTGW
63813,^FTOE,"FTASX0570 Oil Equip Suppies & Drilling",FINDEX,0,2006-01-03,2021-03-19,2,,,Foreign Stock Indices,^FTOE
63814,^FTMT,"FTASX6570 Mobile Telecom",FINDEX,0,2006-01-03,2021-03-19,2,,,Foreign Stock Indices,^FTMT
63815,^FTHO,"FTASX3720 Household Goods",FINDEX,1,2006-01-03,2024-05-09,2,,,Foreign Stock Indices,^FTHO
65994,^S250,"CAC All-Tradable Index",FINDEX,1,1996-12-06,2024-05-09,2,,,Foreign Stock Indices,^S250
65995,^S120,"SBF 120 Index",FINDEX,1,2005-03-17,2024-05-09,2,,,Foreign Stock Indices,^S120
65996,^S80,"SBF 80",FINDEX,0,2005-03-17,2013-07-30,2,,,,^S80
65997,^MDAX,"MDAX Performance Index",FINDEX,1,1996-02-29,2024-05-09,2,,,Foreign Stock Indices,^MDAX
65998,^NJQ,"Nikkei JQ Average",FINDEX,0,2005-03-17,2022-07-01,2,,,Foreign Stock Indices,^NJQ
65999,^N300,"Nikkei 300",FINDEX,1,2005-03-17,2024-05-09,2,,,Foreign Stock Indices,^N300
76000,^NMCG,"NZX MidCap Gross",FINDEX,1,1997-10-01,2024-05-09,2,,,Foreign Stock Indices,^NMCG
76001,^NMCC,"NZX MidCap Capital",FINDEX,1,1997-10-01,2024-05-09,2,,,Foreign Stock Indices,^NMCC
76002,^NSCG,"NZX SmallCap Gross",FINDEX,1,2006-11-10,2024-05-09,2,,,Foreign Stock Indices,^NSCG
76003,^NSCC,"NZX SmallCap Capital",FINDEX,1,2006-11-10,2024-05-09,2,,,Foreign Stock Indices,^NSCC
76004,^NZAG,"NZX All Shares Gross",FINDEX,1,2006-11-10,2024-05-09,2,,,Foreign Stock Indices,^NZAG
76005,^NZAC,"NZX All Shares Capital",FINDEX,1,2006-11-10,2024-05-09,2,,,Foreign Stock Indices,^NZAC
76006,^NZAX,"NZAX All Shares Gross",FINDEX,0,2004-03-01,2019-07-15,2,,,Foreign Stock Indices,^NZAX
76007,^IGMM,"ICE Gas Oil Morning Markers",FINDEX,1,2006-11-21,2024-05-09,2,,,,^IGMM
76008,^IGEM,"ICE Gas Oil Evening Markers",FINDEX,0,2006-11-21,2012-02-17,2,,,,^IGEM
76009,^IGNM,"ICE Gas Oil Night Markers",FINDEX,1,2006-11-21,2024-05-09,2,,,,^IGNM
76012,^HSCE,"Hang Seng China Enterprises Index",FINDEX,1,1993-07-15,2024-05-09,2,,,Foreign Stock Indices,^HSCE
76013,^HS100,"Hang Seng 100 Index",FINDEX,0,,,2,,,,^HS100
76073,^ESM,"Swiss Mid-Cap",FINDEX,1,2006-12-08,2024-05-08,2,,,Foreign Stock Indices,^ESM
76074,^EVS,"EURO STOXX 50 Volatility Index (VSTOXX)",FINDEX,1,1999-01-04,2024-05-09,2,,,Foreign Stock Indices,^EVS
77038,&FTUGAS,"EPRA/Nareit Asia Idex USD",FINDEX,1,2006-12-20,2024-05-09,2,,,Foreign Stock Indices,&FTUGAS
85548,^SSM2,"Swiss Market Index",FINDEX,1,1990-11-09,2024-05-08,2,,,Foreign Stock Indices,^SSM2
85566,^JTI2,"Topix Index",FINDEX,0,2008-06-06,2017-08-16,2,,,Foreign Stock Indices,^JTI2
85567,^BVS2,"Brazil Bovespa Index",FINDEX,0,2008-06-06,2017-08-16,2,,,Foreign Stock Indices,^BVS2
86545,^IWSM,"ICE WTI Singapore Markers",FINDEX,1,2008-07-18,2024-05-09,2,,,,^IWSM
86546,^IGSM,"ICE Gasoil Singapore Markers",FINDEX,1,2008-07-18,2024-05-09,2,,,,^IGSM
89034,^IPE3,"ICE Brent Afternoon Marker 3rd Month",FINDEX,1,2009-01-30,2024-05-09,2,,,Foreign Stock Indices,^IPE3
90003,^IGS3,"ICE Gas Oil Singapore Markers Month 3",FINDEX,1,2009-09-08,2024-05-09,2,,,Foreign Stock Indices,^IGS3
90004,^IGO3,"ICE Gasoil 1730 Markers Month 3",FINDEX,0,2009-09-08,2012-02-17,2,,,,^IGO3
90005,^IBS3,"ICE Brent Singapore Markers Month 3",FINDEX,1,2009-09-08,2024-05-09,2,,,Foreign Stock Indices,^IBS3
90007,^IGE3,"ICE Gas Oil 1930 Markers Month 3",FINDEX,0,2009-09-08,2015-11-24,2,,,Foreign Stock Indices,^IGE3
95500,^NSX,"Nifty 50 Index",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^NSX
95501,^NIX,"Nifty IT Index",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^NIX
95502,^NBX,"Nifty Bank Index",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^NBX
95503,^NNX,"Nifty 100 Index",FINDEX,1,2005-11-30,2024-05-09,2,,,Foreign Stock Indices,^NNX
95504,^NDX,"Nifty 50 Index USD",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^NDX
95505,^NCX,"Nifty 500 Index",FINDEX,1,2005-09-26,2024-05-09,2,,,Foreign Stock Indices,^NCX
95506,^CCX,"Nifty Midcap 100 Index",FINDEX,1,2005-09-26,2024-05-09,2,,,Foreign Stock Indices,^CCX
95507,^NFX,"Nifty Midcap 50 Index",FINDEX,1,2007-09-25,2024-05-09,2,,,Foreign Stock Indices,^NFX
95509,^MIX,"Nifty Next 50 Index",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^MIX
95510,^NTL,"BSE 100 Index",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^NTL
95511,^SEI,"BSE 200 Index",FINDEX,1,1991-01-02,2024-05-09,2,,,Foreign Stock Indices,^SEI
95512,^BNX,"BSE 500 Index",FINDEX,1,2007-09-17,2024-05-09,2,,,Foreign Stock Indices,^BNX
95513,^MID,"BSE Midcap",FINDEX,1,2010-09-16,2024-05-09,2,,,Foreign Stock Indices,^MID
95514,^SLC,"BSE Small-Cap",FINDEX,1,2003-04-01,2024-05-09,2,,,Foreign Stock Indices,^SLC
97383,RUMIC,"Russell Microcap Index",FINDEX,1,2005-09-26,2024-05-09,2,,,Foreign Stock Indices,RUMIC
97384,DVG,"Mergent Dividend Achievers Select Index",FINDEX,1,2000-01-31,2024-05-09,2,,,Foreign Stock Indices,DVG
105031,^AMX,"Amsterdam Midkap Index",FINDEX,1,2011-12-13,2024-05-09,2,,,Foreign Stock Indices,^AMX
105032,^STOX,"STOXX Europe 600",FINDEX,0,2011-12-13,2014-12-31,2,,,,^STOX
105034,^LCXP,"STOXX Europe Large 200",FINDEX,1,2011-12-13,2024-05-09,2,,,Foreign Stock Indices,^LCXP
105035,^MCXP,"STOXX Europe Mid 200",FINDEX,1,2000-01-03,2024-05-09,2,,,Foreign Stock Indices,^MCXP
105036,^SCXP,"STOXX Europe Small 200",FINDEX,1,2011-12-13,2024-05-09,2,,,Foreign Stock Indices,^SCXP
105878,RUPEU60P,"Chi-X Europe Russell PanEurope60 Price",FINDEX,0,2012-03-21,2016-05-18,2,,,Stock Indices,RUPEU60P
105903,RUESMID,"Russell DEV Europe SMID",FINDEX,0,2012-03-21,2018-12-31,2,,,Foreign Stock Indices,RUESMID
105914,^IBC2,"Venezuela IBC Index",FINDEX,1,1996-04-24,2024-05-09,0,,,Foreign Stock Indices,^IBC2
107345,MIUSA,"Macquarie USA Infrastructure Index",FINDEX,0,2012-01-12,2017-06-21,2,,,Foreign Stock Indices,MIUSA
107456,SMN1,"Shariah Multinationals 150 Index",FINDEX,1,2012-01-12,2024-05-09,2,,,Foreign Stock Indices,SMN1
107506,TW50U,"TSEC Taiwan 50 Index-USD",FINDEX,1,2012-01-12,2024-05-09,2,,,Foreign Stock Indices,TW50U
107873,J100,"JSE SRI Index",FINDEX,0,2012-02-08,2016-03-18,2,,,London Stock Exchange,J100
113001,^AAX,"AEX All Share Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^AAX
113002,^ADI,"ADSM General Index",FINDEX,0,2001-07-02,2022-01-06,2,,,Foreign Stock Indices,^ADI
113004,^AMBNK,"Amman Financial Market Banking Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^AMBNK
113005,^AMIND,"Amman Financial Market Industrial Index",FINDEX,1,1996-01-29,2024-05-09,2,,,Foreign Stock Indices,^AMIND
113006,^AMINS,"Amman Financial Market Insurance Index",FINDEX,1,1996-01-29,2024-05-09,2,,,Foreign Stock Indices,^AMINS
113007,^AMMAN,"Amman Financial Market All-Share Index",FINDEX,1,1996-01-29,2024-05-09,2,,,Foreign Stock Indices,^AMMAN
113008,^AMSVC,"Amman Financial Market Services Index",FINDEX,1,1996-01-29,2024-05-09,2,,,Foreign Stock Indices,^AMSVC
113009,^ASCX,"AMS SMALL CAP I Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^ASCX
113011,^ATX5,"ATX five Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^ATX5
113012,^ATXTR,"ATX Total Return Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^ATXTR
113031,^AXSI,"ASX Small Industrials Index",FINDEX,1,2013-03-08,2024-05-09,2,,,Foreign Stock Indices,^AXSI
113033,^AXSO,"ASX Small Ordinaries Index",FINDEX,1,2004-05-03,2024-05-09,2,,,Foreign Stock Indices,^AXSO
113034,^AXSR,"ASX Small Resources Index",FINDEX,1,2013-03-08,2024-05-09,2,,,Foreign Stock Indices,^AXSR
113041,^BAX,"Bahrain All Share Index",FINDEX,1,2003-01-02,2024-05-09,2,,,Foreign Stock Indices,^BAX
113042,^BCII,"BCI General Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCII
113043,^BCIIR,"BCI Global Price Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCIIR
113044,^BCIPR,"BCI Global Return Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCIPR
113045,^BCISCR,"BCI Small Cap R Index",FINDEX,0,2013-03-05,2019-12-30,2,,,Foreign Stock Indices,^BCISCR
113046,^BCNP30,"Barcelona SE BCN Profit 30 Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BCNP30
113047,^BCNPR30,"Barcelona SE BCN PER-30 Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BCNPR30
113048,^BETC,"Bucharest SE Composite Index",FINDEX,0,2013-03-05,2016-12-23,2,,,Foreign Stock Indices,^BETC
113049,^BETFI,"Bucharest Stock Exchange Investment Fund",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BETFI
113050,^BETI,"Bucharest SE BET Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BETI
113053,^BUMIX,"BUMIX Index",FINDEX,1,2013-03-05,2024-05-09,2,,,Foreign Stock Indices,^BUMIX
113054,^C1000P,"SWX ID Basicmat Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1000P
113055,^C1000T,"SWX ID Basicmat Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1000T
113056,^C1300P,"SWX SP Chemicals Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1300P
113057,^C1300T,"SWX SP Chemicals Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C1300T
113058,^C2000P,"SWX ID Industry Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C2000P
113059,^C2000T,"SWX ID Industry Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C2000T
113060,^C3000P,"SWX ID Congoods Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C3000P
113061,^C3000T,"SWX ID Congoods Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C3000T
113062,^C4000P,"SWX ID Hlthcare Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C4000P
113063,^C4000T,"SWX ID Hlthcare Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C4000T
113064,^C5000P,"SWX ID Conserv Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C5000P
113065,^C5000T,"SWX ID Conserv Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C5000T
113066,^C6000P,"SWX ID Telecom Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C6000P
113067,^C6000T,"SWX ID Telecom Total Return Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C6000T
113068,^C7000P,"SWX ID Utilities Price Index",FINDEX,1,2013-03-05,2024-05-08,2,,,Foreign Stock Indices,^C7000P