ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
1919,RYURX,"Rydex Series Fds, Inverse S&P 500 Fd Inv",MUTUAL,1,1994-01-07,2024-05-09,2,,,Mutual Fund,RYURX
1920,FGBLX,"Fidelity Global Balanced Fund",MUTUAL,0,1993-01-29,2018-04-27,2,,,Mutual Fund,FGBLX
1921,SESIX,"1919 Socially Responsive Balanced Cl B",MUTUAL,0,1987-01-30,2019-07-30,2,,,Mutual Fund,SESIX
1922,DGLBX,"Dreyfus Intl Gr Fd Cl B",MUTUAL,0,1994-07-28,2009-10-14,2,,,,DGLBX
1923,AWITX,"Alliance World Income",MUTUAL,0,1994-12-20,1998-11-11,2,,,,AWITX
1924,SLSSX,"Selected International S",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,SLSSX
1925,DRAAX,"Dreyfus Asset Allocation Fund",MUTUAL,0,1994-06-20,1999-09-23,2,,,,DRAAX
1926,DGRIX,"Dreyfus Growth + Income",MUTUAL,0,1991-12-31,2019-12-16,2,,,Mutual Fund,DGRIX
1927,VKMGX,"Invesco Quality Income Fund Cl A",MUTUAL,1,1984-05-31,2024-05-09,2,,,Mutual Fund,VKMGX
1928,RYNVX,"Rydex Nova Fund Investor Class",MUTUAL,1,1993-07-12,2024-05-09,2,,,Mutual Fund,RYNVX
1929,RYOCX,"Rydex Series Tr - Nasdaq-100 Fd",MUTUAL,1,1994-02-14,2024-05-09,2,,,Mutual Fund,RYOCX
1930,RYPMX,"Rydex Precious Metals Fund",MUTUAL,1,1993-11-30,2024-05-09,2,,,Mutual Fund,RYPMX
1931,RYGBX,"Rydex Ser-Govt Lg Bd 1.2x Strgy Inv",MUTUAL,1,1993-12-31,2024-05-09,2,,,Mutual Fund,RYGBX
1932,DRCVX,"Comstock Cap Value Fund A",MUTUAL,1,1985-10-10,2024-05-09,2,,,Mutual Fund,DRCVX
1933,TBGVX,"Tweedy Browne Intl Value Fund",MUTUAL,1,1993-06-15,2024-05-09,2,,,Mutual Fund,TBGVX
1934,HLVFX,"Hennessy Large Val Fd Orignal Cl",MUTUAL,0,1984-10-01,2017-02-28,2,,,Mutual Fund,HLVFX
1935,CHSPX,"Crabbe Huson Spec Fund",MUTUAL,0,1994-06-17,2002-11-04,2,,,,CHSPX
1936,FSNGX,"Fidelity Sel Natural Gas Fund",MUTUAL,0,1993-04-21,2021-11-19,2,,,Mutual Fund,FSNGX
1937,MERFX,"The Merger A",MUTUAL,1,1989-01-31,2024-05-09,2,,,Mutual Fund,MERFX
1938,JAMRX,"Janus Henderson Research Fund T Shares",MUTUAL,1,1993-04-30,2024-05-09,2,,,Mutual Fund,JAMRX
1939,STIVX,"Lexington Strategic Investment",MUTUAL,0,1994-04-26,1999-07-06,2,,,,STIVX
1940,AWSHX,"American Washington Mutual",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,AWSHX
1941,GTEMX,"AIM Global Emerging Markets Fund A",MUTUAL,0,1994-04-26,1999-02-17,2,,,,GTEMX
1942,KGRAX,"Scudder Growth Fund",MUTUAL,0,1994-04-26,2005-03-18,2,,,,KGRAX
1943,PHSTX,"Putnam Gbl Health Care Fd Cl A",MUTUAL,1,1982-05-28,2024-05-09,2,,,Mutual Fund,PHSTX
1944,BULIX,"American Century Utilities Fund",MUTUAL,1,1993-02-26,2024-05-09,2,,,Mutual Fund,BULIX
1945,BESCX,"Berger Small Co Growth Fund",MUTUAL,0,1994-04-15,2003-05-06,2,,,,BESCX
1946,RSVAX,"Victory RS Value Fund Class A",MUTUAL,1,1993-06-30,2024-05-09,2,,,Mutual Fund,RSVAX
1947,KHYAX,"DWS High Inc Fd A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,KHYAX
1948,PHBBX,"Putnam High Yield Tr B",MUTUAL,0,1993-02-26,2017-05-23,2,,,Mutual Fund,PHBBX
1949,PHIGX,"Putnam High Yield Tr A",MUTUAL,0,1980-01-02,2017-05-23,2,,,Mutual Fund,PHIGX
1950,STSLX,"Pilgrim Silver Fund",MUTUAL,0,1994-02-24,2001-04-19,2,,,,STSLX
1951,FSEAX,"Fidelity Emerging Asia Fd",MUTUAL,1,1993-04-19,2024-05-09,2,,,Mutual Fund,FSEAX
1952,BAINX,"Babson Stewart Ivory Intl",MUTUAL,0,1994-01-19,2004-06-21,2,,,,BAINX
1953,FLGIX,"Flex Fund Short Term Global Income",MUTUAL,0,1994-01-19,1996-06-03,2,,,,FLGIX
1954,PRJPX,"T Rowe Price Japan Fund",MUTUAL,1,1991-12-27,2024-05-09,2,,,Mutual Fund,PRJPX
1955,RPGGX,"T Rowe Price Global Bond Fund",MUTUAL,0,1994-01-19,2000-11-16,2,,,,RPGGX
1956,RPSGX,"T Rowe Price Short Term Global Income Fd",MUTUAL,0,1994-01-19,1996-10-31,2,,,,RPSGX
1957,FAHYX,"Fidelity Advisor High Income Advantage F",MUTUAL,1,1987-01-05,2024-05-09,2,,,Mutual Fund,FAHYX
1958,PFORX,"PIMCO Intl Bond US Dollar Hedged Mutual",MUTUAL,1,1992-12-02,2024-05-09,2,,,Mutual Fund,PFORX
1959,MUSOX,"Midas Fd Us & Overseas Fd",MUTUAL,0,1994-01-19,2002-01-08,2,,,,MUSOX
1960,FDIVX,"Fidelity Diversified Intl Fund",MUTUAL,1,1991-12-27,2024-05-09,2,,,Mutual Fund,FDIVX
1961,FSHWX,"Fidelity Short Term World Income Fund",MUTUAL,0,1994-01-19,1996-10-31,2,,,,FSHWX
1962,LEXGX,"Pilgrim World Wide Emerging Markets",MUTUAL,0,1994-01-19,2001-05-25,2,,,,LEXGX
1963,LXGLX,"Pilgrim Global Fund",MUTUAL,0,1994-01-19,2001-03-01,2,,,,LXGLX
1964,MPIEX,"MAS Pooled Intl Equity",MUTUAL,0,1994-01-19,1999-04-08,2,,,,MPIEX
1965,SCIEX,"Hartford Schroders Intl Stock Fund Cl I",MUTUAL,1,1985-12-20,2024-05-09,2,,,Mutual Fund,SCIEX
1966,STISX,"Strong Intl Stock",MUTUAL,0,1994-01-19,2003-04-01,2,,,,STISX
1967,JVIAX,"Virtus Vontobel Foreign Opportunities Fu",MUTUAL,0,1984-12-31,2024-03-15,2,,,Mutual Fund,JVIAX
1968,FWWGX,"Dreyfus Worldwide Gr Fd Cl F",MUTUAL,0,1994-01-19,2010-01-05,2,,,,FWWGX
1969,FMAFX,"Fremont Global Fund",MUTUAL,0,1994-01-19,2005-01-14,2,,,,FMAFX
1970,USIFX,"Victory Intl Shares",MUTUAL,1,1988-07-11,2024-05-09,2,,,Mutual Fund,USIFX
1971,CUIEX,"Warburg Pincus Intl Equity",MUTUAL,0,1994-01-19,2002-05-14,2,,,,CUIEX
1972,CGFIX,"Aberdeen Glbl Absolute Return Strategies",MUTUAL,1,1990-10-31,2024-05-09,2,,,Mutual Fund,CGFIX
1973,ACINX,"Columbia Acorn Tr, Acorn Intl Fd Cl Z",MUTUAL,1,1992-09-23,2024-05-09,2,,,Mutual Fund,ACINX
1974,BGGFX,"Blanchard Global Growth",MUTUAL,0,1994-01-19,1998-03-02,2,,,,BGGFX
1975,BBGLX,"Bull & Bear Global Income",MUTUAL,0,1994-01-19,1997-02-20,2,,,,BBGLX
1976,GINLX,"Gintel Fund",MUTUAL,0,1994-01-11,2003-12-05,2,,,,GINLX
1977,WPGCX,"The RBB Fd, Inc. Robeco WPG Core bd Fund",MUTUAL,0,1994-01-10,2008-09-18,2,,,,WPGCX
1978,AGFCX,"Federated Aggess Growth, Cl B",MUTUAL,0,1996-11-25,2002-05-30,2,,,,AGFCX
1979,USAIX,"Victory Income Shares",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,USAIX
1980,SSTBX,"Strong Short Term Bond",MUTUAL,0,1987-08-31,2015-10-29,2,,,Mutual Fund,SSTBX
1981,PJBFX,"Piper Jaffray Intermediate Bond Fd cl A",MUTUAL,0,1994-01-10,1998-08-07,2,,,,PJBFX
1982,MGIGX,"Managers Intermediate Mortgage",MUTUAL,0,1994-01-10,1999-07-27,2,,,,MGIGX
1983,FNMIX,"Fidelity New Markets Income Fund",MUTUAL,1,1993-05-04,2024-05-09,2,,,Mutual Fund,FNMIX
1984,SNIVX,"Bernstein International Value",MUTUAL,0,1992-06-22,2020-12-14,2,,,Mutual Fund,SNIVX
1985,GABTX,"Gabelli Global Content Conectivity AAA",MUTUAL,1,1993-10-29,2024-05-09,2,,,Mutual Fund,GABTX
1986,MISEX,"Midas Magic, Inc.",MUTUAL,1,1986-03-20,2024-05-09,2,,,Mutual Fund,MISEX
1987,AHERX,"American Heritage Fund",MUTUAL,0,1993-11-22,2008-11-13,2,,,,AHERX
1988,OBHGX,"Old Mutual Growth Fund",MUTUAL,0,1993-11-22,2010-02-02,2,,,,OBHGX
1989,SLAFX,"DWS Latin America Equity Fund S",MUTUAL,1,1992-12-08,2024-05-09,2,,,Mutual Fund,SLAFX
1990,FEMKX,"Fidelity Emerging Markets Fund",MUTUAL,1,1990-10-31,2024-05-09,2,,,Mutual Fund,FEMKX
1991,MBFSX,"BlackRock US Governmt B1",MUTUAL,0,1993-11-17,2006-10-13,2,,,,MBFSX
1992,MASPX,"BlackRock Advantage US Total Market Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,MASPX
1993,MACPX,"BlackRock Bal Cap I",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,MACPX
1994,MBHQX,"BlackRock Total Ret Fd Cl B",MUTUAL,0,1988-10-17,2018-02-01,2,,,Mutual Fund,MBHQX
1995,MAHIX,"BlackRock High Inc Fd I",MUTUAL,0,1993-11-17,2011-10-20,2,,,,MAHIX
1996,PAGFX,"Polynous Growth Fund",MUTUAL,0,1996-11-22,2008-07-17,2,,,,PAGFX
1997,MHDIX,"Mercury Global Holdings",MUTUAL,0,1993-11-17,2003-07-18,2,,,,MHDIX
1998,MAQRX,"Merrill Growth Inv & Retire Cl A",MUTUAL,0,1993-11-17,2001-12-17,2,,,,MAQRX
1999,MAPCX,"BlackRock Asian Dragon Fund Inc Inst",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,MAPCX
6000,LAFFX,"Lord Abbett Affiliated Fund Cl A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,LAFFX
6001,LAGWX,"Lord Abbett Dev Growth Fund Cl A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,LAGWX
6002,LAGVX,"Lord Abbett Govt Security Fd Cl A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,LAGVX
6003,LBNDX,"Lord Abbett Bond Deb Cl A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,LBNDX
6004,LAVLX,"Lord Abbett Mid Cap Stock Fd Cl A",MUTUAL,1,1983-06-28,2024-05-09,2,,,Mutual Fund,LAVLX
6005,DRBDX,"Dreyfus A Bonds Plus",MUTUAL,0,1985-06-14,2008-07-17,2,,,,DRBDX
6006,DRTAX,"Dreyfus Muni Bond Fund",MUTUAL,0,1980-01-02,2024-03-12,2,,,Mutual Fund,DRTAX
6007,DREVX,"Dreyfus Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,DREVX
6008,DRLEX,"Dreyfus Leverage Aggressive Growth",MUTUAL,0,1985-06-14,2003-04-11,2,,,,DRLEX
6009,DREQX,"Dreyfus Research Growth Fund Cl Z",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,DREQX
6010,DRTHX,"BNY Mellon Sustainable U.S. Equity, Inc.",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,DRTHX
6011,FALDX,"Federated Amer Leaders Fd",MUTUAL,0,1987-03-11,2009-12-08,2,,,,FALDX
6012,FEDEX,"Federated Capital Appreciation Fund A",MUTUAL,0,1986-01-02,2013-04-19,2,,,,FEDEX
6013,FHIIX,"Federated Hermes Sustainable High Yield",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FHIIX
6014,LMSFX,"Liberty Muni Security Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,LMSFX
6015,FUSGX,"Federated US Gov't Sec Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FUSGX
6016,FSTKX,"Federated Hermes MDT Large Cap Value SS",MUTUAL,1,1982-03-31,2024-05-09,2,,,Mutual Fund,FSTKX
6017,FSLSX,"Fidelity Value Strategic Opp (Spec Sit)",MUTUAL,1,1983-12-30,2024-05-09,2,,,Mutual Fund,FSLSX
6018,FMAGX,"Fidelity Magellan Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FMAGX
6019,FOSFX,"Fidelity Overseas Fund",MUTUAL,1,1984-12-04,2024-05-09,2,,,Mutual Fund,FOSFX
6020,FGRIX,"Fidelity Growth & Income Port",MUTUAL,1,1985-12-30,2024-05-09,2,,,Mutual Fund,FGRIX
6021,FOCPX,"Fidelity OTC Port",MUTUAL,1,1984-12-31,2024-05-09,2,,,Mutual Fund,FOCPX
6022,FDCAX,"Fidelity Capital Appreciation Fund",MUTUAL,1,1986-11-26,2024-05-09,2,,,Mutual Fund,FDCAX
6023,FDFFX,"Fidelity Independent Growth (Freedom) Fd",MUTUAL,0,1983-03-25,2021-11-24,2,,,Mutual Fund,FDFFX
6024,FPURX,"Fidelity Puritan Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FPURX
6025,FSLBX,"Fidelity Sel Brokerage & Inv Manage Fund",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FSLBX
6026,FEQIX,"Fidelity Equity-Income Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FEQIX
6027,FBALX,"Fidelity Balanced Fund",MUTUAL,1,1986-11-06,2024-05-09,2,,,Mutual Fund,FBALX
6028,FIEUX,"Fidelity Europe Fund",MUTUAL,1,1986-09-30,2024-05-09,2,,,Mutual Fund,FIEUX
6029,FPBFX,"Fidelity Pacific-Basin Fund",MUTUAL,1,1986-09-30,2024-05-09,2,,,Mutual Fund,FPBFX
6030,FAGIX,"Fidelity Capital & Income Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FAGIX
6031,FHIGX,"Fidelity muni Incm Fd",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FHIGX
6032,FMBDX,"Fidelity Municipal Bond Fund",MUTUAL,0,1986-01-02,1998-09-18,2,,,,FMBDX
6033,FTRNX,"Fidelity Trend Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FTRNX
6034,FFIDX,"Fidelity Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FFIDX
6035,FGMNX,"Fidelity GNMA Fd",MUTUAL,1,1985-11-08,2024-05-09,2,,,Mutual Fund,FGMNX
6036,FGBDX,"Fidelity Global Bond Fund",MUTUAL,0,1989-04-11,2002-02-15,2,,,,FGBDX
6037,VFIIX,"Vanguard GNMA Fund",MUTUAL,1,1980-06-27,2024-05-09,2,,,Mutual Fund,VFIIX
6038,VFINX,"Vanguard 500 Index Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,VFINX
6039,VEXMX,"Vanguard Extended Market Index Fund",MUTUAL,1,1987-12-21,2024-05-09,2,,,Mutual Fund,VEXMX
6040,VQIIX,"Vanguard Preferred Stock Fund",MUTUAL,0,1987-04-06,2001-07-24,2,,,,VQIIX
6041,NAESX,"Vanguard Small Cap Index Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,NAESX
6042,VWELX,"Vanguard Wellington Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,VWELX
6043,VWNDX,"Vanguard Windsor Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,VWNDX
6044,VWNFX,"Vanguard Windsor II",MUTUAL,1,1985-06-24,2024-05-09,2,,,Mutual Fund,VWNFX
6045,VMRGX,"Vanguard Morgan Growth Fund",MUTUAL,0,1980-01-02,2021-04-05,2,,,Mutual Fund,VMRGX
6046,VGPMX,"Vanguard Global Capital Cycles Investor",MUTUAL,1,1984-05-23,2024-05-09,2,,,Mutual Fund,VGPMX
6047,VWINX,"Vanguard Wellesley Income Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,VWINX
6048,VWIGX,"Vanguard World Fund Int'l Growth",MUTUAL,1,1981-09-30,2024-05-09,2,,,Mutual Fund,VWIGX
6049,VGENX,"Vanguard Energy Fund",MUTUAL,1,1984-05-23,2024-05-09,2,,,Mutual Fund,VGENX
6050,VGHCX,"Vanguard Specialized Health Care Port",MUTUAL,1,1984-05-23,2024-05-09,2,,,Mutual Fund,VGHCX
6051,VWESX,"Vanguard Long-Term Inv Gr Fd Inv Shrs",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,VWESX
6052,OBEHX,"Old Mutual Emerging Growth Fund",MUTUAL,0,1995-02-15,2009-05-27,2,,,,OBEHX
6053,YACKX,"AMG Yacktman Fund Cl I",MUTUAL,1,1992-07-02,2024-05-09,2,,,Mutual Fund,YACKX
6054,VWAHX,"Vanguard Municipal Bond High Yield Port",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,VWAHX
6055,RPIBX,"T Rowe Price Int'l Bond Fund",MUTUAL,1,1986-09-10,2024-05-09,2,,,Mutual Fund,RPIBX
6056,INBNX,"Columbia Diversified bd Cl A",MUTUAL,0,1986-01-02,2013-07-26,2,,,,INBNX
6057,INDYX,"RiverSource Discovery Fd Inc. Cl A",MUTUAL,0,1986-01-02,2006-04-21,2,,,,INDYX
6058,INVPX,"Columbia Mid Cap Gr Opportunity Fd Cl A",MUTUAL,0,1986-01-02,2013-06-12,2,,,,INVPX
6059,INIDX,"RiverSource Gr Fd Cl A",MUTUAL,0,1986-01-02,2009-10-14,2,,,,INIDX
6060,IMRFX,"Columbia Strategic Alloc Fd Cl A",MUTUAL,1,1985-01-23,2024-05-09,2,,,Mutual Fund,IMRFX
6061,INMUX,"RiverSource Bal Fd Cl A",MUTUAL,0,1986-01-02,2011-05-18,2,,,,INMUX
6062,INNDX,"RiverSource New Dimensions Fd Cl A",MUTUAL,0,1986-01-02,2006-04-21,2,,,,INNDX
6063,INPRX,"AXP Progressive Fund A",MUTUAL,0,1986-01-02,2004-06-28,2,,,,INPRX
6064,INSTX,"AXP Stock Fund A",MUTUAL,0,1986-01-02,2006-04-21,2,,,,INSTX
6065,INAGX,"AXP Strategy Aggressive",MUTUAL,0,1986-01-02,2006-04-21,2,,,,INAGX
6066,INTAX,"Columbia AMT-Free Tax-Exempt bd Fd Cl A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,INTAX
6067,INIFX,"RiverSource Threadneedle Intl Opportunit",MUTUAL,0,1986-01-02,2011-05-18,2,,,,INIFX
6068,INEAX,"Columbia High Yield bd Fd Cl A",MUTUAL,1,1983-12-08,2024-05-09,2,,,Mutual Fund,INEAX
6069,INSEX,"AXP Selective Fund A",MUTUAL,0,1989-08-28,2006-04-21,2,,,,INSEX
6070,INUTX,"Columbia Dividend Opportunity Fd Cl A",MUTUAL,1,1988-07-29,2024-05-09,2,,,Mutual Fund,INUTX
6071,PCONX,"Putnam Convertible Income Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,PCONX
6072,EBERX,"Putnam Natural Resources Fund A",MUTUAL,0,1980-07-24,2019-07-16,2,,,Mutual Fund,EBERX
6073,DFJSX,"DFA Japanese Small Company",MUTUAL,1,1986-01-30,2024-05-09,2,,,Mutual Fund,DFJSX
6074,PGRWX,"Putnam Growth & Income Fund A",MUTUAL,0,1980-01-02,2017-05-23,2,,,Mutual Fund,PGRWX
6075,PEQUX,"Putnam Focused Intl Equity Fund A",MUTUAL,1,1986-01-02,2024-05-09,2,,,Mutual Fund,PEQUX
6076,PINVX,"Putnam Investors Fund A",MUTUAL,0,1980-01-02,2018-06-28,2,,,Mutual Fund,PINVX
6077,DFCSX,"DFA Continental Small Company",MUTUAL,1,1988-04-15,2024-05-09,2,,,Mutual Fund,DFCSX
6078,PMITX,"Putnam Balanced Retire Fund A",MUTUAL,0,1986-01-02,2002-09-23,2,,,,PMITX
6079,PVISX,"Putnam Vista Basic Value Fund A",MUTUAL,0,1986-01-02,2010-10-22,2,,,,PVISX
6080,PVOYX,"Putnam Voyager Fund A",MUTUAL,0,1980-01-02,2016-11-25,2,,,Mutual Fund,PVOYX
6081,PINCX,"Putnam Income Fund A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,PINCX
6082,POEGX,"Putnam OTC Emerging Growth Fund A",MUTUAL,0,1989-08-28,2009-03-30,2,,,,POEGX
6083,PDINX,"Putnam Diversified Income Trust A",MUTUAL,1,1988-09-30,2024-05-09,2,,,Mutual Fund,PDINX
6084,SGZTX,"Scudder Zero Coupon 2000 Target",MUTUAL,0,1989-07-14,1999-04-20,2,,,,SGZTX
6085,SCIBX,"Scudder Intl Bond Fund",MUTUAL,0,1989-03-03,2000-09-22,2,,,,SCIBX
6086,SCDUX,"Scudder Large Company Value Fund",MUTUAL,0,1986-01-02,2004-12-21,2,,,,SCDUX
6087,SCDVX,"Scudder Development Fund",MUTUAL,0,1986-01-02,2005-11-16,2,,,,SCDVX
6088,SCOBX,"DWS International Growth Fund;S",MUTUAL,1,1986-07-23,2024-05-09,2,,,Mutual Fund,SCOBX
6089,SCDGX,"DWS Core Equity Fund S",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,SCDGX
6090,SGINX,"DWS GNMA Fund;S",MUTUAL,1,1986-01-02,2024-05-09,2,,,Mutual Fund,SGINX
6091,SCSBX,"DWS Total Return Bond Fund S",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,SCSBX
6092,SCINX,"DWS CROCI International Fund S",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,SCINX
6093,SCMBX,"DWS Managed Municipal Bond Fund S",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,SCMBX
6094,SCTFX,"Scudder CA Tax Free Fund",MUTUAL,0,1986-01-02,2001-07-16,2,,,,SCTFX
6095,SCGDX,"Deutsche Gold & Precious Metals Fund Cl",MUTUAL,0,1988-09-02,2017-12-11,2,,,Mutual Fund,SCGDX
6096,CNGRX,"Fidelity Congress Street Fund",MUTUAL,0,1985-06-14,2011-05-18,2,,,,CNGRX
6097,ACRNX,"Columbia Acorn Fund Cl I",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,ACRNX
6098,EVGRX,"Evergreen Fund Cl Y",MUTUAL,0,1986-01-02,2005-06-22,2,,,,EVGRX
6099,EVTRX,"WFA Clic Value Fd Admin Class",MUTUAL,0,1986-01-02,2011-10-20,2,,,,EVTRX
6100,FDCPX,"Fidelity Sel Computers Fund",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FDCPX
6101,FSPHX,"Fidelity Sel Health Care Fund",MUTUAL,1,1981-07-14,2024-05-09,2,,,Mutual Fund,FSPHX
6102,FDLEX,"Fidelity Exchange Fund",MUTUAL,0,1987-06-10,2011-05-18,2,,,,FDLEX
6103,FSTCX,"Fidelity Sel Telecommunications Fund",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FSTCX
6104,FDPMX,"Fidelity Sel Prec Metal & Minerals Fund",MUTUAL,0,1987-07-15,2000-02-29,2,,,,FDPMX
6105,FDLSX,"Fidelity Sel Leisure & Entertainmnt Port",MUTUAL,1,1984-05-08,2024-05-09,2,,,Mutual Fund,FDLSX
6106,FSPTX,"Fidelity Sel Technology Port",MUTUAL,1,1981-07-14,2024-05-09,2,,,Mutual Fund,FSPTX
6107,FSUTX,"Fidelity Sel Utilities Port",MUTUAL,1,1981-12-10,2024-05-09,2,,,Mutual Fund,FSUTX
6108,FSAIX,"Fidelity Sel Air Transport Port",MUTUAL,0,1985-12-16,2021-11-12,2,,,Mutual Fund,FSAIX
6109,FSAGX,"Fidelity Sel Gold Port",MUTUAL,1,1985-12-16,2024-05-09,2,,,Mutual Fund,FSAGX
6110,FBMPX,"Fidelity Sel Multimedia Port",MUTUAL,1,1986-06-30,2024-05-09,2,,,Mutual Fund,FBMPX
6111,FSCHX,"Fidelity Sel Chemical Port",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FSCHX
6112,FSDAX,"Fidelity Sel Defense & Aerospace Port",MUTUAL,1,1984-05-08,2024-05-09,2,,,Mutual Fund,FSDAX
6113,TFEQX,"Templeton Foreign Equity Series",MUTUAL,1,1990-10-18,2024-05-09,2,,,Mutual Fund,TFEQX
6114,FSELX,"Fidelity Select Semiconductors Port",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FSELX
6115,FSENX,"Fidelity Sel Energy Port",MUTUAL,1,1981-07-14,2024-05-09,2,,,Mutual Fund,FSENX
6116,FSESX,"Fidelity Sel Energy Service Port",MUTUAL,0,1985-12-16,2021-11-19,2,,,Mutual Fund,FSESX
6117,FIDSX,"Select Financials",MUTUAL,1,1981-12-10,2024-05-09,2,,,Mutual Fund,FIDSX
6118,FDFAX,"Fidelity sel Cons Staples",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FDFAX
6119,FSHOX,"Fidelity Sel Construction & Housing Port",MUTUAL,1,1986-09-29,2024-05-09,2,,,Mutual Fund,FSHOX
6120,FSDPX,"Fidelity sel Materials Port",MUTUAL,1,1986-09-29,2024-05-09,2,,,Mutual Fund,FSDPX
6121,FSPFX,"Fidelity Sel Paper & Forest Port",MUTUAL,0,1987-01-02,2009-07-28,2,,,,FSPFX
6122,FSPCX,"Fidelity Sel Insurance Port",MUTUAL,1,1985-12-16,2024-05-09,2,,,Mutual Fund,FSPCX
6123,FSRPX,"Fidelity Sel Retail Port",MUTUAL,1,1985-12-16,2024-05-09,2,,,Mutual Fund,FSRPX
6124,FSVLX,"Fidelity Select FinTech Portfolio",MUTUAL,1,1985-12-16,2024-05-09,2,,,Mutual Fund,FSVLX
6125,FSCSX,"Fidelity Sel Software Port",MUTUAL,1,1985-07-29,2024-05-09,2,,,Mutual Fund,FSCSX
6126,FSAVX,"Fidelity Sel Automotive Prt",MUTUAL,1,1986-06-30,2024-05-09,2,,,Mutual Fund,FSAVX
6127,FBIOX,"Fidelity Sel Biotech Port",MUTUAL,1,1985-12-16,2024-05-09,2,,,Mutual Fund,FBIOX
6128,FSCGX,"Fidelity Sel Industrial Equipment Port",MUTUAL,0,1986-09-29,2018-01-26,2,,,Mutual Fund,FSCGX
6129,FSHCX,"Fidelity Sel Medical Delivery Port",MUTUAL,1,1986-06-30,2024-05-09,2,,,Mutual Fund,FSHCX
6130,FSRBX,"Fidelity Sel Banking Port",MUTUAL,1,1986-06-30,2024-05-09,2,,,Mutual Fund,FSRBX
6131,FLATX,"Fidelity Latin America Fund",MUTUAL,1,1993-04-19,2024-05-09,2,,,Mutual Fund,FLATX
6132,FSRFX,"Fidelity Sel Transport Port",MUTUAL,1,1986-09-29,2024-05-09,2,,,Mutual Fund,FSRFX
6133,DFUKX,"DFA United Kingdom Small Company",MUTUAL,1,1993-08-26,2024-05-09,2,,,Mutual Fund,DFUKX
6134,SGSCX,"DWS Global Small Cap Fund;S",MUTUAL,1,1991-09-03,2024-05-09,2,,,Mutual Fund,SGSCX
6135,FSLEX,"Fidelity Sel Environmental Port",MUTUAL,1,1989-06-29,2024-05-09,2,,,Mutual Fund,FSLEX
6136,FBNDX,"Fidelity Investment Grade Bond Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FBNDX
6137,FDESX,"Fidelity Destiny I Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,FDESX
6138,FDETX,"Fidelity adv Cap Development Fd Cl O",MUTUAL,1,1985-12-30,2024-05-09,2,,,Mutual Fund,FDETX
6139,FASMX,"Fidelity Asset Manager 50%",MUTUAL,1,1988-12-28,2024-05-09,2,,,Mutual Fund,FASMX
6140,TWGTX,"Amer Century All Cap Gr Fd Inv Cl",MUTUAL,0,1983-11-25,2020-02-21,2,,,Mutual Fund,TWGTX
6141,TWCGX,"20th Century Growth Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,TWCGX
6142,TWCIX,"20th Century Select Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,TWCIX
6143,TWUSX,"Benham Short Term Gov't Fund",MUTUAL,1,1982-12-15,2024-05-09,2,,,Mutual Fund,TWUSX
6144,TWCUX,"20th Century Ultra Fund",MUTUAL,1,1981-10-30,2024-05-09,2,,,Mutual Fund,TWCUX
6145,TWCVX,"20th Century Vista Fund",MUTUAL,0,1983-11-25,2013-12-06,2,,,,TWCVX
6146,HRGRX,"Hartwell Growth Fund",MUTUAL,0,1986-01-02,1996-05-09,2,,,,HRGRX
6147,EGLRX,"Aberdeen Intl Real Estate Eq Fd Inst Cl",MUTUAL,0,1989-01-31,2022-08-18,2,,,Mutual Fund,EGLRX
6148,PHAGX,"Pacific Horizon Aggressive Fund",MUTUAL,0,1986-01-02,1999-05-26,2,,,,PHAGX
6149,OBRTX,"Old Mutual Heitman REIT Fund Z",MUTUAL,0,1989-03-13,2014-11-20,2,,,,OBRTX
6150,CHTRX,"Invesco Charter Fd Cl A",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,CHTRX
6151,CSTGX,"Invesco Constellation Fd Cl A",MUTUAL,0,1980-01-02,2013-09-13,2,,,,CSTGX
6152,AMBLX,"AIM Convertible Yld Security",MUTUAL,0,1987-07-06,2005-07-21,2,,,,AMBLX
6153,IVLAX,"Ivy Latin America Fund Cl A",MUTUAL,0,1996-11-22,2000-07-24,2,,,,IVLAX
6154,FAGOX,"Fidelity Advisor Growth Opportunities Fu",MUTUAL,1,1987-11-18,2024-05-09,2,,,Mutual Fund,FAGOX
6155,WEINX,"AIM Weingarten Equity Fund Cl A",MUTUAL,0,1987-07-06,2006-04-20,2,,,,WEINX
6156,CFNTX,"Shelton CA Tax-Free Inc Fd Direct",MUTUAL,1,1985-12-04,2024-05-09,2,,,Mutual Fund,CFNTX
6157,USCRX,"Victory Cornerstone Modly Aggressive",MUTUAL,1,1984-08-15,2024-05-09,2,,,Mutual Fund,USCRX
6158,USAAX,"Victory Growth Shares",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,USAAX
6159,USAUX,"Victory Aggressive Growth Shares",MUTUAL,1,1981-07-29,2024-05-09,2,,,Mutual Fund,USAUX
6160,LOMMX,"CGM Mutual Fund",MUTUAL,0,1980-01-02,2022-11-30,2,,,Mutual Fund,LOMMX
6161,LOMCX,"CGM Capital Development",MUTUAL,0,1986-01-02,2008-07-18,2,,,,LOMCX
6162,LMVTX,"ClearBridge Value C",MUTUAL,1,1982-04-16,2024-05-09,2,,,Mutual Fund,LMVTX
6163,BEGRX,"Mutual Beacon Fund Inc",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,BEGRX
6164,MUTHX,"Franklin Mutual Shares Fund Z",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,MUTHX
6165,MQIFX,"Franklin Mutual Quest Fund Z",MUTUAL,1,1984-12-28,2024-05-09,2,,,Mutual Fund,MQIFX
6166,RYVFX,"Royce Value Fund",MUTUAL,0,1987-08-19,1997-06-24,2,,,,RYVFX
6167,SEQUX,"Sequoia Fund Sequoia Funds MF Z BNY Mell",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,SEQUX
6168,STMDX,"Sterling Cap Stratton Real Estate Fund I",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,STMDX
6169,OARDX,"Invesco Rising Divs A",MUTUAL,1,1980-04-30,2024-05-09,2,,,Mutual Fund,OARDX
6170,NICSX,"Nicholas Fund",MUTUAL,1,1980-01-02,2024-05-09,2,,,Mutual Fund,NICSX
6171,NCTWX,"Nicholas II, Inc. Cl I",MUTUAL,1,1983-10-17,2024-05-09,2,,,Mutual Fund,NCTWX
6172,NCINX,"Nicholas High Incm Fd, Inc. Cl I",MUTUAL,0,1980-01-02,2021-01-15,2,,,Mutual Fund,NCINX
6173,PRLAX,"T Rowe Price Latin America Fund",MUTUAL,1,1993-12-29,2024-05-09,2,,,Mutual Fund,PRLAX
6174,STVSX,"Strong Government Securities",MUTUAL,0,1986-10-29,2015-10-29,2,,,Mutual Fund,STVSX
6175,STCBX,"Strong Corporate Bond Fund Inc",MUTUAL,0,1986-03-05,2008-09-18,2,,,,STCBX