ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
3211,SXV,"SPDR Underlying",INDEX,0,1993-02-18,2010-06-28,2,,,,SXV
3265,SXN,"SPDR Net Asset Value",INDEX,0,1993-02-18,2001-04-12,2,,,,SXN
3767,&TRIQ,"Nasd TRIN",INDEX,1,2009-11-11,2024-04-18,2,,,Stock Indices,&TRIQ
3768,^W450,"Wilshire 4500 Completion Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W450
3769,^W5KL,"Wilshire US Large-Cap Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KL
3770,^W5KS,"Wilshire US Small-Cap Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KS
3771,^W5KM,"Wilshire US Mid-Cap Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KM
3773,^OVX,"CBOE Crude Oil Volatility Index",INDEX,1,2007-05-10,2024-04-18,2,,,Stock Indices,^OVX
3774,@CI,"Continuous Commodity Index",INDEX,0,1995-12-28,2021-03-12,2,,,Stock Indices,@CI
3784,^WXREIT,"Wilshire exUS REIT Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WXREIT
3785,^WGREIT,"Wilshire Global REIT Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WGREIT
3786,^WXRESI,"Wilshire exUS Real Estate Securities In",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WXRESI
3787,^WGRESI,"Wilshire Global Real Estate Securities I",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WGRESI
3788,^W5KMCV,"Wilshire US Mid-Cap Value Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KMCV
3789,^W5KMCG,"Wilshire US Mid-Cap Growth Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KMCG
3790,^W5KSCV,"Wilshire US Small-Cap Value Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KSCV
3791,^W5KSCG,"Wilshire US Small-Cap Growth Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KSCG
3792,^W5KLCV,"Wilshire US Large-Cap Value Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KLCV
3793,^W5KLCG,"Wilshire US Large-Cap Growth Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KLCG
3794,^W5KMICRO,"Wilshire US Micro-Cap Index",INDEX,0,2009-04-01,2010-08-13,-4,,,,^W5KMICRO
3795,^WILRESI,"Wilshire US Real Estate Securities Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WILRESI
3796,^WILREIT,"Wilshire US REIT Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WILREIT
3797,^W5000FLT,"Wilshire 5000 Total Market Index",INDEX,0,1980-01-02,2022-02-08,2,,,Stock Indices,^W5000FLT
3798,^W5000,"Wilshire 5000 TMI Full Cap",INDEX,1,1989-01-03,2024-04-18,2,,,Stock Indices,^W5000
3858,^IMEC,"ICE Middle East Sour Crude Markers",INDEX,0,2007-07-19,2013-10-25,2,,,,^IMEC
3859,RMN,"Mini Russell 2000",INDEX,0,2005-01-04,2011-03-10,2,,,,RMN
3864,EUX,"ML & Co Major II Intl Index",INDEX,0,2002-06-07,2017-06-21,2,,,Stock Indices,EUX
3865,DFX,"PHILADELPHIA DEFENSE INDEX",INDEX,0,2001-07-20,2015-02-05,2,,,Stock Indices,DFX
3892,VXN,"CBOE Nasdaq Market Volatility Index",INDEX,1,2001-01-23,2024-04-18,2,,,Stock Indices,VXN
3893,QQV,"AMEX QQQ VOLATILITY INDEX",INDEX,0,2001-01-23,2015-05-01,2,,,Stock Indices,QQV
3894,FEX,"Fortune E50 Index",INDEX,0,2000-03-24,2004-01-27,2,,,,FEX
3895,FFX,"Fortune 500 Index",INDEX,0,2000-03-24,2004-01-28,2,,,,FFX
3900,BMX,"Phlx Box Maker Index",INDEX,0,1998-10-26,2005-03-16,2,,,,BMX
3901,CTN,"Amex CSFB Technology Index",INDEX,0,1999-04-30,2013-10-29,2,,,,CTN
3902,NDI,"Amex INDI Small Cap 500 Index",INDEX,0,1998-04-27,2002-01-08,2,,,,NDI
3903,IXY2,"ISDEX Index",INDEX,0,1999-04-05,2003-02-03,2,,,,IXY2
3904,IXI,"Amex Industrial Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXI
3905,IXY,"Consumer Discretionary Select Sector Ind",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXY
3906,IXB,"Amex Basic Industries Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXB
3907,IXE,"Amex Energy Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXE
3908,IXR,"Amex Consumer Staples Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXR
3909,IXV,"Amex Consumer Service Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXV
3910,IXM,"Amex Financial Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXM
3911,IXT,"Amex Technology Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXT
3912,IXU,"Amex Utility Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXU
3916,TPX,"US Top 100 Index",INDEX,0,1998-01-20,2000-01-14,2,,,,TPX
3917,DOT,"The Street.com Internet Index",INDEX,0,1998-11-13,2009-07-08,2,,,,DOT
3918,IXC,"Nasd Chicago Regional Index",INDEX,0,1997-01-06,2001-01-23,2,,,,IXC
3919,IXL,"Nasd Los Angeles Regional Index",INDEX,0,1997-01-06,2001-01-23,2,,,,IXL
3920,IXN,"Nasd New York Regional Index",INDEX,0,1997-01-13,2001-01-23,2,,,,IXN
3921,IXS,"Nasd San Francisco Regional Index",INDEX,0,1997-01-13,2001-01-23,2,,,,IXS
3922,IXW,"Nasd Washington Regional Index",INDEX,0,1997-01-13,2001-01-23,2,,,,IXW
3923,IXA,"Nasd ADRs Index",INDEX,0,1997-01-06,2001-04-18,2,,,,IXA
3924,IXFN,"Nasd Other Financial Index",INDEX,1,1997-01-06,2024-04-18,2,,,Stock Indices,IXFN
3925,USLX,"US 60 Stock Index",INDEX,0,1998-01-02,2014-12-04,2,,,Stock Indices,USLX
3926,CRX,"MS Commodity Related Equity Index",INDEX,0,1996-12-16,2015-02-05,2,,,Stock Indices,CRX
3927,EGI,"MS Emerging Growth Index",INDEX,0,1997-07-28,2001-12-21,2,,,,EGI
3928,NFT,"MS Multi-National Company Index",INDEX,0,1996-12-16,2014-04-25,2,,,,NFT
3929,OSX,"Phlx Oil Services Index",INDEX,1,1997-02-20,2024-04-18,2,,,Stock Indices,OSX
3930,DDX,"Amex Disk Drive Index",INDEX,1,1997-09-25,2024-04-18,2,,,Stock Indices,DDX
3931,RCE,"Amex Stockcar Stocks",INDEX,0,1998-09-25,2006-01-10,2,,,,RCE
3932,YTK,"De Jager Year 2000 Index",INDEX,0,1997-02-28,2000-02-23,2,,,,YTK
3933,NWX,"Amex Networking Index",INDEX,1,1996-07-22,2024-04-18,2,,,Stock Indices,NWX
3941,XIT,"Amex Information Technologies Index",INDEX,1,1995-12-27,2024-04-18,2,,,Stock Indices,XIT
3942,XFI,"Amex Financial Index",INDEX,1,1995-12-27,2024-04-18,2,,,Stock Indices,XFI
3943,XHL,"Amex Healthcare Index",INDEX,1,1995-12-27,2024-04-18,2,,,Stock Indices,XHL
3944,XNA,"Amex Natural Resources Index",INDEX,1,1995-12-27,2024-04-18,2,,,Stock Indices,XNA
3945,XID,"Amex Industrial Index",INDEX,1,1995-12-27,2024-04-18,2,,,Stock Indices,XID
3946,XAX,"Amex Composite Index",INDEX,1,1995-12-27,2024-04-18,2,,,Stock Indices,XAX
3947,HFX,"Super-Cap Index",INDEX,0,1995-12-04,1999-09-14,2,,,,HFX
3948,HUI,"Amex Gold Bugs",INDEX,1,1996-06-04,2024-04-18,2,,,Stock Indices,HUI
3949,AUX,"CBOE Automotive Index",INDEX,0,1996-01-11,2000-07-26,2,,,,AUX
3950,INX,"CBOE Internet Index",INDEX,0,1996-02-01,2013-02-11,2,,,,INX
3951,RIX,"CBOE REIT Index",INDEX,0,1995-05-15,1999-07-01,2,,,,RIX
3952,GOX,"CBOE Gold Index",INDEX,0,1996-04-23,2015-02-05,2,,,Stock Indices,GOX
3953,OIX,"CBOE Oil Index",INDEX,0,1996-04-23,2013-02-11,2,,,,OIX
3954,HMO,"Amex MS Healthcare Payer Index",INDEX,0,1996-01-19,2013-10-18,2,,,,HMO
3955,RXP,"Amex MS Healthcare Products Index",INDEX,0,1996-01-19,2014-12-30,2,,,Stock Indices,RXP
3956,RXH,"Amex MS Healthcare Providers Index",INDEX,0,1996-01-19,2013-10-18,2,,,Stock Indices,RXH
3957,HKO,"Amex Hong Kong Options Index",INDEX,1,1995-01-16,2024-04-18,2,,,Stock Indices,HKO
3958,BTK,"Amex Biotech Index",INDEX,1,1994-12-05,2024-04-18,2,,,Stock Indices,BTK
3959,XAL,"Amex Airline Index",INDEX,1,1992-10-16,2024-04-18,2,,,Stock Indices,XAL
3960,TKX,"CBOE Technology 50 Index",INDEX,0,1995-11-07,1996-06-24,2,,,,TKX
3965,FPP,"Phlx Forest & Paper Products Ix",INDEX,0,1995-10-24,2003-10-15,2,,,,FPP
3966,GTX,"CBOE Global Telecom Index",INDEX,0,1995-01-11,1996-06-24,2,,,,GTX
3967,NIK,"CBOE Nikkei 300 Stock Ix",INDEX,0,1994-10-03,2000-06-16,2,,,,NIK
3968,IIX,"Inter@ctive Internet Index",INDEX,0,1995-10-04,2013-10-31,2,,,,IIX
3969,RTL,"Amex Retail Index",INDEX,0,1994-08-29,1997-03-19,2,,,,RTL
3971,TXX,"CBOE Technology Index",INDEX,0,1995-08-08,2014-12-19,2,,,Stock Indices,TXX
3973,RMZ,"Amex MS REIT Index",INDEX,1,1995-06-13,2024-04-18,2,,,Stock Indices,RMZ
3974,MSH,"Amex MS Hi-Tech 35 Index",INDEX,1,1995-06-30,2024-04-18,2,,,Stock Indices,MSH
3976,LTX,"CBOE Latin 15 Index",INDEX,0,1995-06-27,2000-07-27,2,,,,LTX
3977,EAX,"CBOE Asian Emerging Mkt Index",INDEX,0,1995-06-26,1996-08-14,2,,,,EAX
3978,CMR,"Amex MS Consumer Index",INDEX,0,1978-01-03,2013-10-18,2,,,,CMR
3979,MEX,"CBOE Mexico Index",INDEX,0,1994-06-24,2006-08-21,2,,,,MEX
3980,CYC,"Morgan Stanley Cyclical Index",INDEX,0,1978-01-03,2014-07-03,2,,,Stock Indices,CYC
3981,MKT,"Phlx Big Cap Index",INDEX,0,1994-05-04,1996-10-23,2,,,,MKT
3982,SOX,"Phlx Semiconductor Index",INDEX,1,1994-05-04,2024-04-18,2,,,Stock Indices,SOX
3983,PNX,"Phlx Phone Index",INDEX,0,1994-05-04,1999-12-21,2,,,,PNX
3984,PLN,"Phlx Airline Index",INDEX,0,1995-01-10,1999-01-04,2,,,,PLN
3985,XBD,"Amex Broker/Dealer Index",INDEX,1,1994-04-15,2024-04-18,2,,,Stock Indices,XBD
3986,XNG,"Amex Natural Gas Index",INDEX,1,1994-03-18,2024-04-18,2,,,Stock Indices,XNG
3987,DRG,"Amex Drug Index",INDEX,1,1994-02-22,2024-04-18,2,,,Stock Indices,DRG
3988,HKX,"Amex Hong Kong 30 Index",INDEX,1,1994-02-22,2024-04-18,2,,,Stock Indices,HKX
3989,WSX,"Wilshire 250 Small Cap Index",INDEX,0,1994-02-22,2001-12-21,2,,,,WSX
3993,^TRIN,"Short-Term Trading Index",INDEX,1,1980-02-29,2024-04-18,2,,,Stock Indices,^TRIN
3994,MXY,"Amex Mexico Index",INDEX,1,1994-07-26,2024-04-18,2,,,Stock Indices,MXY
3995,ISX,"CBOE Israel Index",INDEX,0,1994-07-15,1999-07-01,2,,,,ISX
3996,TYX,"CBOE 30-year Yield",INDEX,1,1977-02-15,2024-04-18,3,,,Stock Indices,TYX
3997,TNX,"CBOE 10-year Yield",INDEX,1,1962-01-02,2024-04-18,3,,,Stock Indices,TNX
3998,FVX,"CBOE 5-year Yield",INDEX,1,1962-01-02,2024-04-18,3,,,Stock Indices,FVX
3999,IRX,"CBOE 13-week Yield",INDEX,1,1960-01-04,2024-04-18,3,,,Stock Indices,IRX
4000,NQUD,"NMS Adv,Dec,Unch,UpVol,DnVol",INDEX,1,1992-02-25,2024-04-18,0,,,,NQUD
5129,XOC,"Phlx OTC Index",INDEX,0,1985-05-24,2001-10-10,2,,,,XOC
5241,BKX,"KBW Bank Index",INDEX,1,1993-02-22,2024-04-18,2,,,Stock Indices,BKX
5266,TXO,"TSE 35 Index",INDEX,0,1987-05-27,2002-04-30,2,,,,TXO
5267,@JPN,"Amex Japan Index",INDEX,1,1990-09-20,2024-04-18,2,,,Stock Indices,@JPN
5285,BGX,"CBOE Biotech Index",INDEX,0,1993-12-16,1997-07-23,2,,,,BGX
5313,VXO,"CBOE OEX Market Volatility Index",INDEX,0,1986-01-02,2021-09-23,2,,,Stock Indices,VXO
5354,XMI,"Amex 20 Stock Index",INDEX,1,1983-04-15,2024-04-18,2,,,Stock Indices,XMI
5366,XAM,"Amex Market Value Index",INDEX,0,1983-07-08,1996-12-31,2,,,,XAM
5367,XCI,"Amex Computer Technology Index",INDEX,1,1983-08-26,2024-04-18,2,,,Stock Indices,XCI
5368,XOI,"Amex Oil & Gas Index",INDEX,1,1983-08-26,2024-04-18,2,,,Stock Indices,XOI
5371,NYZ,"NYSE Composite Index (old)",INDEX,0,1966-01-03,2003-12-17,2,,,,NYZ
5373,UTY,"Phlx Utility Index",INDEX,1,1987-09-22,2024-04-18,2,,,Stock Indices,UTY
5380,NYAC,"Six Most Active Stocks",INDEX,1,1984-04-06,2024-04-18,0,,,,NYAC
5417,QOCX,"OTC 250 Index",INDEX,0,1985-10-25,1991-01-07,2,,,,QOCX
5455,NHB,"NYSE Beta Index",INDEX,0,1982-01-04,2004-01-12,2,,,,NHB
5467,MNX,"Mini Nasdaq 100 Index",INDEX,0,1985-10-01,2022-09-09,1,,,Stock Indices,MNX
5473,XAU,"Phlx Gold & Silver Index",INDEX,1,1983-12-19,2024-04-18,2,,,Stock Indices,XAU
5491,NDX,"Nasdaq 100 Index",INDEX,1,1985-10-01,2024-04-18,2,,,Stock Indices,NDX
5492,FNC,"Financial News Composite Index",INDEX,0,1986-11-13,1993-10-15,2,,,,FNC
5493,MKST,"NYSE Issues,Adv,Dec,Unch,New Hi,New Lo",INDEX,1,1984-04-05,2024-04-18,0,,,,MKST
5494,@PSE,"Pacific Technology Index",INDEX,1,1984-02-07,2024-04-18,2,,,Stock Indices,@PSE
5495,@BCOM,"Bloomberg Commodity Index",INDEX,1,1991-01-02,2024-04-18,2,,,Stock Indices,@BCOM
5496,@DJAA,"DJ 65 Composite Ave Theoretical",INDEX,1,1980-12-23,2024-04-18,2,,,Stock Indices,@DJAA
5497,@DJUA,"DJ Utility Ave Theoretical",INDEX,1,1929-01-02,2024-04-18,2,,,Stock Indices,@DJUA
5498,@DJTA,"DJ Transportation Ave Theoretical",INDEX,1,1928-10-01,2024-04-18,2,,,Stock Indices,@DJTA
5499,@DJIA,"DJ Industrial Ave Theoretical",INDEX,1,1921-01-03,2024-04-18,2,,,Stock Indices,@DJIA
5500,@UVDV,"NYSE Issues,Adv,Dec,Unch,UpVol,DnVol",INDEX,1,1980-02-29,2024-04-18,0,,,,@UVDV
5502,NYBST,"NY Bonds Sum,Adv,Dec,Unch,New Hi/Lo",INDEX,0,1993-04-30,2002-04-05,0,,,,NYBST
5582,VAY,"Value Line Arithmetic Index",INDEX,1,1984-04-30,2024-04-18,2,,,Stock Indices,VAY
5614,GAX,"CBOE Gaming Index",INDEX,0,1993-12-29,2000-07-26,2,,,,GAX
5659,TCX,"CBOE US Telecom Index",INDEX,0,1993-12-29,1998-05-29,2,,,,TCX
5669,XLT,"Amex LT 20 Index",INDEX,0,1990-11-30,2005-02-04,2,,,,XLT
5676,SPX,"S&P 500 Index",INDEX,1,1927-12-30,2024-04-18,2,,,Stock Indices,SPX
5740,COMPZ,"Nasdaq Composite Index /10",INDEX,1,1984-10-11,2024-04-18,1,,,Stock Indices,COMPZ
5782,XII,"Institutional Index",INDEX,1,1986-10-03,2024-04-18,2,,,Stock Indices,XII
5786,VLIC,"Value Line Geometric Index",INDEX,1,1985-01-11,2024-04-18,2,,,Stock Indices,VLIC
5798,ISSA,"Amex Adv,Dec,Unch,UpVol,DnVol",INDEX,1,1980-05-07,2024-04-18,0,,,,ISSA
5799,^COMP,"Nasdaq Composite Index",INDEX,1,1971-02-05,2024-04-18,2,,,Stock Indices,^COMP
5800,NASD,"Nasdaq Adv,Dec,Unch,UpVol,DnVol",INDEX,1,1980-05-07,2024-04-18,0,,,,NASD
5960,NQHL,"Nasdaq Adv,Dec,Unch,New Hi,New Lo",INDEX,1,1995-09-19,2024-04-18,0,,,,NQHL
6751,CWX,"CBOE Computer Software Index",INDEX,0,1993-05-24,2000-07-26,2,,,,CWX
6752,EVX,"CBOE Environmental Index",INDEX,0,1993-05-24,1999-07-26,2,,,,EVX
6753,RUI,"Russell 1000 Index",INDEX,1,1992-12-10,2024-04-18,2,,,Stock Indices,RUI
6754,RUT,"Russell 2000 Index",INDEX,1,1987-09-10,2024-04-18,2,,,Stock Indices,RUT
6755,RUA,"Russell 3000 Index",INDEX,1,1987-09-10,2024-04-18,2,,,Stock Indices,RUA
6756,NFA,"NYSE Financial Index",INDEX,0,1966-01-03,2004-01-08,2,,,,NFA
6757,NDA,"NYSE Industrial Index",INDEX,0,1966-01-03,2004-01-08,2,,,,NDA
6758,NVA,"NYSE Transportation Index",INDEX,0,1966-01-03,2001-09-07,2,,,,NVA
6759,NNA,"NYSE Utilities Index",INDEX,0,1966-01-03,2004-01-08,2,,,,NNA
6760,XTC,"Amex Telecomm Index",INDEX,1,1993-11-04,2024-04-18,2,,,Stock Indices,XTC
6761,XCP,"Amex Capital Goods Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XCP
6762,XCS,"Amex Consumer Goods Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XCS
6763,XFN,"Amex Financial Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XFN
6764,XHT,"Amex High Tech Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XHT
6765,XHC,"Amex Housing/Construction Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XHC
6766,XNR,"Amex Natural Resources Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XNR
6767,XRI,"Amex Retail Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XRI
6768,XSI,"Amex Services Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XSI
6769,XNE,"Amex New England Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XNE
6770,XAT,"Amex Mid-Atlantic Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XAT
6771,XNC,"Amex North Central Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XNC
6772,XSA,"Amex South Atlantic Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XSA
6773,XSC,"Amex South Central Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XSC
6774,XMN,"Amex Mountain Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XMN
6775,XPI,"Amex Pacific Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XPI
6776,XFR,"Amex Foreign Index",INDEX,0,1990-06-19,1996-12-31,2,,,,XFR
6777,IXBK,"Nasd Banks Index",INDEX,1,1990-10-25,2024-04-18,2,,,Stock Indices,IXBK
6778,IXQ,"Nasd Nat Mkt Composite Index",INDEX,0,1990-10-25,2006-08-21,2,,,,IXQ
6779,IXI,"Nasd Nat Mkt Industrial Index",INDEX,0,1990-10-25,2006-08-21,2,,,,IXI
6780,IXID,"Nasd Industrial Index",INDEX,1,1990-10-25,2024-04-18,2,,,Stock Indices,IXID
6781,IXIS,"Nasd Insurance Index",INDEX,1,1990-10-25,2024-04-18,2,,,Stock Indices,IXIS
6782,IXTR,"Nasd Transportation Index",INDEX,1,1990-10-25,2024-04-18,2,,,Stock Indices,IXTR
6783,IXUT,"Nasd Utility Index",INDEX,0,1990-10-25,1994-03-31,2,,,,IXUT
6784,IXF,"Nasd Financial Index",INDEX,1,1990-10-25,2024-04-18,2,,,Stock Indices,IXF
6786,^WIL5,"Wilshire 5000 Index",INDEX,0,1989-03-13,2020-11-12,1,,,Stock Indices,^WIL5
6973,IXK,"Nasd Computer Index",INDEX,1,1995-07-28,2024-04-18,2,,,Stock Indices,IXK
6974,@NBI,"Nasd Biotech Index",INDEX,1,1993-10-29,2024-04-18,2,,,Stock Indices,@NBI
6975,IXTC,"Nasd Telecommunications Index",INDEX,1,1996-05-13,2024-04-18,2,,,Stock Indices,IXTC
10176,^TSE1,"TSE 100 Index",INDEX,0,1998-11-11,2002-04-30,2,,,,^TSE1
10200,^TSE2,"TSE 200 Index",INDEX,0,1998-11-11,2002-04-30,2,,,,^TSE2
10221,^TSC,"TSE 100 Consumer Index",INDEX,0,1998-11-11,2002-05-01,2,,,,^TSC
10497,^TSI,"TSE 100 Industrial Index",INDEX,0,1998-11-11,2002-05-01,2,,,,^TSI
10500,TSEMI,"TSE Metals & Minerals Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSEMI
10501,TSIMI,"TSE Integrated Mines Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSIMI
10502,TSMMI,"TSE Mining Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSMMI
10503,TSGSI,"TSE Gold & Precious Metals Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSGSI
10504,TSEOI,"TSE Oil & Gas Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSEOI
10505,TSOGI,"TSE Integrated Oils Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSOGI
10506,TSOPI,"TSE Oil & Gas Producers Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSOPI
10507,TSOLI,"TSE Oil & Gas Service Index",INDEX,0,1994-11-14,2002-04-30,1,,,,TSOLI
10508,TSPFI,"TSE Paper & Forest Products Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSPFI
10509,TSCNI,"TSE Consumer Products Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSCNI
10510,TSFPI,"TSE Food Processing Index",INDEX,0,1994-10-24,2002-04-30,1,,,,TSFPI
10511,TSTOI,"TSE Tobacco Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSTOI
10512,TSDII,"TSE Distilleries Index",INDEX,0,1994-10-31,1999-02-18,1,,,,TSDII
10513,TSBBI,"TSE Breweries & Beverages Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSBBI
10514,TSHGI,"TSE Household Goods Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSHGI
10515,TSBPI,"TSE Biotech/Pharmaceutical Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSBPI
10516,TSEII,"TSE Industrial Products Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSEII
10517,TSSTI,"TSE Steels Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSSTI
10518,TSFEI,"TSE Fabricating & Engineering Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSFEI
10519,TSTEI,"TSE Transportation Equipment Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSTEI
10520,TSTHI,"TSE Technology-Hardware Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSTHI
10521,TSTKI,"TSE Technology-Software Index",INDEX,0,1994-11-14,2002-04-30,1,,,,TSTKI
10522,TSCCI,"TSE Building Materials Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSCCI
10523,TSCHI,"TSE Chemicals & Fertilizers Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSCHI
10525,TSAPI,"TSE Autos & Parts Index",INDEX,0,1998-11-11,2002-04-30,1,,,,TSAPI
10526,TSREI,"TSE Real Estate Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSREI
10527,TSTSI,"TSE Transport & Environ Services Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSTSI
10528,TSPII,"TSE Pipelines Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSPII
10529,TSULI,"TSE Utilities Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSULI
10530,TSTUI,"TSE Telephone Utilities Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSTUI
10531,TSGEI,"TSE Gas/Electric Utilities Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSGEI
10532,TSCOI,"TSE Communications & Media Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSCOI
10533,TSBRI,"TSE Broadcasting Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSBRI
10534,TSCEI,"TSE Cable & Entertainment Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSCEI
10535,TSPUI,"TSE Publishing & Printing Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSPUI
10536,TSMEI,"TSE Merchandising Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSMEI
10537,TSWDI,"TSE Wholesale Distributors Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSWDI
10538,TSFSI,"TSE Food Stores Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSFSI
10539,TSDSI,"TSE Department Stores Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSDSI
10540,TSSSI,"TSE Specialty Stores Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSSSI
10541,TSHOI,"TSE Hospitality Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSHOI
10542,TSEFI,"TSE Financial Services Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSEFI
10543,TSBAI,"TSE Banks & Trusts Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSBAI
10544,TSICI,"TSE Investment Companies & Funds Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSICI
10545,TSINI,"TSE Insurance Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSINI
10546,TSFMI,"TSE Financial Management Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSFMI
10547,TSCGI,"TSE Conglomerates Index",INDEX,0,1994-10-31,2002-04-30,1,,,,TSCGI
10808,^TSR,"TSE 100 Resource Index",INDEX,0,1998-11-11,2002-05-01,2,,,,^TSR
10833,^TSS,"TSE 100 Interest Sensitive Index",INDEX,0,1998-11-11,2002-04-30,2,,,,^TSS
17774,TSBSI,"TSE Business Services Index",INDEX,0,1994-10-31,1996-04-30,1,,,,TSBSI
19883,VIX,"CBOE SPX Market Volatility Index",INDEX,1,1990-01-02,2024-04-18,2,,,Stock Indices,VIX
19900,NYA,"NYSE Composite Index",INDEX,1,1965-12-31,2024-04-18,2,,,Stock Indices,NYA
19904,NHZ,"NYSE Transportation Index",INDEX,0,2003-12-19,2004-01-08,2,,,,NHZ
19905,KIX,"KBW Insurance Index",INDEX,1,2003-12-29,2024-04-18,2,,,Stock Indices,KIX
19906,SMQ,"SIG INVESTMENT MANAGERS INDEX",INDEX,0,2003-12-29,2006-01-26,2,,,,SMQ
19907,DYO,"Dynamic OTC Intellidex Index",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,DYO
19908,ILH,"Dynamic Large Cap Growth Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILH
19909,ILW,"Dynamic Large Cap Value Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILW
19910,ILJ,"Dynamic Mid Cap Growth Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILJ
19911,ILP,"Dynamic Mid Cap Value Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILP
19912,ILK,"Dynamic Small Cap Growth Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILK
19913,ILZ,"Dynamic Small Cap Value Intellidex",INDEX,1,1992-11-30,2024-04-18,2,,,Stock Indices,ILZ
19914,FZM,"PowerShares Dynamic Market Portfolio IIV",INDEX,0,2003-04-29,2010-06-28,2,,,,FZM
19915,FZO,"PowerShares Dynamic OTC Portfolio IIV",INDEX,0,2003-07-22,2010-06-28,2,,,,FZO
19916,NYEID,"NYSE Energy",INDEX,1,2002-12-31,2024-04-18,2,,,Stock Indices,NYEID
19917,NYKID,"NYSE Financial",INDEX,1,2003-01-02,2024-04-18,2,,,Stock Indices,NYKID
19918,NYPID,"NYSE Health Care",INDEX,1,2003-01-02,2024-04-18,2,,,Stock Indices,NYPID
19919,NYID,"NYSE US 100 Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYID
19920,NYIID,"NYSE Intl 100 Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYIID
19921,NYLID,"NYSE World Leaders Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYLID
19922,NYYID,"NYSE TMT Index",INDEX,1,2004-01-12,2024-04-18,2,,,Stock Indices,NYYID
19923,IBH,"BIOTECH HOLDRS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,IBH
19924,UVO,"LEHMAN BROTHERS 10 UNCOMMON VALUE INDEX",INDEX,0,2004-02-27,2005-08-18,2,,,,UVO
19925,DGE,"Amex Equal Weighted Pharmaceutical Index",INDEX,1,2004-02-27,2024-04-18,2,,,Stock Indices,DGE
19926,MLO,"Merrill Lynch Technology 100 Index",INDEX,0,2004-02-27,2017-10-13,2,,,Stock Indices,MLO
19927,XSH,"SEMICONDUCTOR HLDG INDEX",INDEX,0,2004-02-27,2012-12-31,2,,,,XSH
19928,HWI,"Amex Computer Hardware Index",INDEX,1,2004-02-27,2024-04-18,2,,,Stock Indices,HWI
19929,XAH,"INTERNET ARCHITECT INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,XAH
19930,SDD,"SEMICONDUCTOR INDUSTRY PLUS BASKET VALUE",INDEX,0,2004-02-27,2005-08-18,2,,,,SDD
19931,EKI,"EUROPE 2001 HOLDERS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,EKI
19932,ADR,"AMERICAN - INTERNATIONAL MARKET INDEX",INDEX,0,2004-02-27,2014-02-19,2,,,,ADR
19933,MOX,"MORGAN STAN INTERNET IDX",INDEX,0,2004-02-27,2014-05-05,2,,,,MOX
19934,PHN,"Amex Telecom Index",INDEX,0,2004-02-27,2018-09-28,2,,,Stock Indices,PHN
19935,XKH,"MARKET 2000 + HLDRS INDEX",INDEX,0,2004-02-27,2012-01-09,2,,,,XKH
19936,XDH,"AMEX BROADBOND HLDRS",INDEX,0,2004-02-27,2012-01-09,2,,,,XDH
19937,XE,"MERRILL LYNCH EARLY CYCLICALS",INDEX,0,2004-02-27,2009-02-18,2,,,,XE
19941,THIFB,"30 Year OTR Treasury Bond February",INDEX,0,,,2,,,,THIFB
19942,THIMY,"30 Year OTR Treasury Bond May",INDEX,0,,,2,,,,THIMY