ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
1038,CRPP,"Crown Pacific Partners",NASDAQ,0,1994-12-19,2004-12-27,2,2001-01-29,-4,,CRPP
1043,AZN,"AstraZeneca PLC",NASDAQ,1,1993-05-12,2024-04-18,2,2001-01-29,-4,Nasdaq Global Select,AZN
1044,LBYYQ,"Libbey Inc",NASDAQ,0,1993-06-18,2020-11-16,2,2001-01-29,-4,NYSE Mkt,LBYYQ
1058,THMRQ,"Thornburg Mrtg",NASDAQ,0,1993-06-18,2010-08-31,2,2001-01-29,-4,,THMRQ
1059,MYSZY,"Masisa SA ADS",NASDAQ,0,1993-06-18,2009-02-18,2,2000-12-04,-4,,MYSZY
1067,GRDCY,"Grupo Radio Sab",NASDAQ,0,1993-07-01,2013-01-28,2,2001-01-29,-4,,GRDCY
1069,LVFI,"Levitz Furniture",NASDAQ,0,1993-07-02,2000-08-24,-4,,,,LVFI
1077,SHIIY,"Sinopec Shanghai Petrochemical Co Ltd",NASDAQ,0,1993-07-26,2023-03-15,2,2001-01-29,-4,NYSE,SHIIY
1091,WLVTE,"Wolverine Tube",NASDAQ,0,1993-08-13,2008-11-28,2,2000-12-04,-4,,WLVTE
1109,CRRP,"Corrpro Cos Inc",NASDAQ,0,1993-10-01,2009-04-02,2,2001-01-29,-4,,CRRP
1121,ENIAY,"Enel Americas SA",NASDAQ,0,1993-10-20,2022-07-20,2,2001-01-29,-4,NYSE,ENIAY
1125,CBLAQ,"CBL & Associates Properties Inc",NASDAQ,0,1993-10-28,2021-11-01,2,2001-01-29,-4,NYSE,CBLAQ
1127,EXDTQ,"Exide Techs",NASDAQ,0,1993-10-29,2004-04-26,2,2001-01-29,-4,,EXDTQ
1128,REG,"Regency Centers Corp",NASDAQ,1,1993-10-29,2024-04-18,2,2001-01-29,-4,Nasdaq Global Select,REG
1132,HHS,"Harte Hanks Inc",NASDAQ,1,1993-11-04,2024-04-18,2,2001-01-29,-4,Nasdaq Global Market,HHS
1133,DYNIQ,"Dynegy Delaware Inc",NASDAQ,0,1993-11-10,2013-05-22,2,2001-01-29,-4,,DYNIQ
1136,VTAI,"Vesta Insurance Group Inc",NASDAQ,0,1993-11-11,2006-11-29,2,2001-01-29,-4,,VTAI
1152,GCSAY,"Grupo Casa Saba ADR",NASDAQ,0,1993-12-07,2013-03-12,2,2001-01-29,-4,,GCSAY
1176,SAJFY,"Savia Sa De Cv",NASDAQ,0,1994-02-02,2003-10-31,2,2001-01-29,-4,,SAJFY
1189,FEETQ,"Just For Feet Inc",NASDAQ,0,1994-03-09,2000-12-01,-4,,,,FEETQ
1190,NWIR,"National Wireless Holding",NASDAQ,0,1994-03-09,2006-08-09,2,2001-04-09,-4,,NWIR
1191,BKCIE,"Buckeye Communication",NASDAQ,0,1994-03-09,1995-05-25,-4,,,,BKCIE
1197,EOTPQ,"EOTT Energy Partners",NASDAQ,0,1994-03-18,2003-03-03,2,2001-01-29,-4,,EOTPQ
1202,CGMC,"Congoleum Corp",NASDAQ,0,1995-02-02,2008-09-16,2,2001-01-29,-4,,CGMC
1205,PGMXY,"Pepsi-Gemex GDR",NASDAQ,0,1994-03-29,2003-02-07,2,2001-01-29,-4,,PGMXY
1206,RGIDE,"Rouge Industries Inc",NASDAQ,0,1994-03-29,2003-11-26,2,2001-01-29,-4,,RGIDE
1207,LEARQ,"Lear Corp",NASDAQ,0,1994-04-07,2009-11-06,2,2001-01-29,-4,,LEARQ
1215,TLDAY,"TDC A/S",NASDAQ,0,1994-04-28,2006-06-27,2,2001-01-29,-4,,TLDAY
1221,LEHMQ,"Lehman Brothers Holding",NASDAQ,0,1994-05-11,2012-06-21,2,2001-01-29,-4,,LEHMQ
1238,FGPRQ,"Ferrellgas Partners LP",NASDAQ,0,1994-06-28,2021-03-30,2,2001-01-29,-4,NYSE,FGPRQ
1246,CKCRQ,"Collins & Aikman Corp",NASDAQ,0,1994-07-07,2007-10-15,2,2001-01-29,-4,,CKCRQ
1253,CDURQ,"Bio Pappel Sab D",NASDAQ,0,1994-07-15,2017-12-07,2,2001-01-29,-4,OTC Markets Pink Sheets,CDURQ
1259,EOCCY,"Enel Generacion Chile SA",NASDAQ,0,1994-07-27,2020-12-16,2,2001-01-29,-4,OTC Markets Pink Sheets,EOCCY
1262,DINL,"Cons Grupo Dina SA Series L ADR",NASDAQ,0,1994-08-08,2001-02-16,-4,,,,DINL
1263,STAK,"Austins Steak & Saloon Inc",NASDAQ,0,1995-01-26,1997-11-19,-4,,,,STAK
1280,NTTYY,"Nippon Telegraph",NASDAQ,1,1994-09-29,2024-04-18,2,2001-01-29,-4,OTC Markets Pink Sheets,NTTYY
1282,HNPIY,"Huaneng Power Intl Inc",NASDAQ,0,1994-10-06,2022-10-11,2,2001-01-29,-4,NYSE,HNPIY
1289,VCOYY,"Vina Concha",NASDAQ,0,1994-10-14,2018-10-15,2,2001-01-29,-4,OTC Markets Pink Sheets,VCOYY
1290,PTINY,"PT Indonesian TBK",NASDAQ,0,1994-10-18,2014-12-17,2,2001-01-29,-4,,PTINY
1316,ANZGY,"ANZ Group Holdings Ltd",NASDAQ,1,1994-05-16,2024-04-18,2,2001-01-29,-4,OTC Markets Pink Sheets,ANZGY
1318,SKYAY,"Sky Plc Adr",NASDAQ,0,1994-12-08,2018-12-27,2,2001-01-29,-4,OTC Markets QX,SKYAY
1324,MCRL,"Micrel Inc",NASDAQ,0,1994-12-09,2015-08-03,2,2001-04-09,-4,Nasdaq Global Select,MCRL
1325,APLX,"Applix Inc",NASDAQ,0,1994-12-09,2007-12-10,2,2001-04-09,-4,,APLX
1326,CAPA,"CAPTARIS INC",NASDAQ,0,1994-12-09,2008-11-07,2,2001-04-09,-4,,CAPA
1327,NBOC,"Northern Bank Of Commerce",NASDAQ,0,1994-12-08,2000-07-03,-4,,,,NBOC
1328,WHCI,"W Holding Co Inc",NASDAQ,0,1994-12-08,2014-06-10,2,2001-04-09,-4,,WHCI
1329,EMCR,"Emcare Holdings Inc",NASDAQ,0,1994-12-08,1997-09-11,-4,,,,EMCR
1330,AVRT,"Avert Inc",NASDAQ,0,1994-12-08,2001-08-17,2,2001-04-09,-4,,AVRT
1331,MCTH,"Medcatch Inc",NASDAQ,0,1994-12-07,1998-08-03,-4,,,,MCTH
1332,APOL,"Apollo Education Group Inc",NASDAQ,0,1994-12-06,2017-02-01,2,2001-04-09,-4,Nasdaq Global Select,APOL
1333,VISTE,"Vista 2000",NASDAQ,0,1994-12-01,1997-01-08,-4,,,,VISTE
1334,NWST,"Newstar Media Inc",NASDAQ,0,1994-12-01,2001-05-09,2,2001-04-09,-4,,NWST
1336,PLSIQ,"Premier Laser Systems Inc Cl A",NASDAQ,0,1994-11-30,2000-04-03,-4,,,,PLSIQ
1338,COHT,"Cohesant Tech Inc",NASDAQ,0,1994-11-30,2008-03-07,2,2001-04-09,-4,,COHT
1339,VECO,"Veeco Instruments Inc",NASDAQ,1,1994-11-29,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,VECO
1340,BPTM,"Bridgeport Machine",NASDAQ,0,1994-11-29,1999-08-20,-4,,,,BPTM
1341,IFTI,"Ionic Fuel Tech",NASDAQ,0,1994-11-29,2002-08-13,2,2001-04-09,-4,,IFTI
1342,COES,"Commodore Environmental",NASDAQ,0,1994-11-23,2001-10-24,2,2001-04-09,-4,,COES
1343,ADYNF,"Andyne Computing Ltd",NASDAQ,0,1994-11-23,1998-01-06,-4,,,,ADYNF
1344,PHYN,"Physician Reliance Network",NASDAQ,0,1994-11-23,1999-06-16,-4,,,,PHYN
1345,ILXI,"Interlogix Inc",NASDAQ,0,1994-11-23,2002-02-21,2,2001-04-09,-4,,ILXI
1346,KWGDF,"KWG Resources",NASDAQ,0,1994-12-01,1998-08-31,-4,,,,KWGDF
1347,TWSTY,"Telewest Communications PLC",NASDAQ,0,1994-11-22,2004-07-13,2,2001-04-09,-4,,TWSTY
1348,OBTV,"Orbittravel.com Corp",NASDAQ,0,1994-11-22,2001-03-12,-4,,,,OBTV
1349,CALVF,"CALEDONIA MNG CP PLC",NASDAQ,0,1984-09-25,2017-09-18,2,2001-04-09,-4,OTC Markets QX,CALVF
1350,ALAB,"Alabama National Bancorp",NASDAQ,0,1994-11-18,2008-02-28,2,2001-04-09,-4,,ALAB
1351,WHAT,"What A World",NASDAQ,0,1994-11-18,1997-02-03,-4,,,,WHAT
1352,SHVA,"Shiva Corp",NASDAQ,0,1994-11-18,1999-02-26,-4,,,,SHVA
1353,GZTR,"Genzyme Corp",NASDAQ,0,1994-12-19,2000-12-18,-4,,,,GZTR
1354,QUAL,"Quality Semiconductor Inc",NASDAQ,0,1994-11-17,1999-05-03,-4,,,,QUAL
1355,FGCI,"Family Golf Centers Inc",NASDAQ,0,1994-11-17,2001-05-24,2,2001-04-09,-4,,FGCI
1356,ALDVE,"Allied Devices Corp",NASDAQ,0,1994-11-17,2003-03-25,2,2001-04-09,-4,,ALDVE
1357,SRTR,"Senior Tour Centers",NASDAQ,0,1994-11-16,1998-08-21,-4,,,,SRTR
1358,BIKEQ,"Cannondale Corp",NASDAQ,0,1994-11-16,2008-12-31,2,2001-04-09,-4,,BIKEQ
1359,UTIQE,"Unitech Industries",NASDAQ,0,1994-11-16,1996-02-08,-4,,,,UTIQE
1361,ORRA,"Orbit Semiconductor",NASDAQ,0,1994-11-16,1996-08-23,-4,,,,ORRA
1362,TOUR,"Affinity Entertainment",NASDAQ,0,1994-11-15,1998-06-08,-4,,,,TOUR
1363,CHRT,"Chartwell Leisure Inc",NASDAQ,0,1994-11-15,1998-03-26,-4,,,,CHRT
1364,FLSC,"Florsheim Shoes",NASDAQ,0,1994-11-15,2002-03-11,2,2001-04-09,-4,,FLSC
1365,WASTE,"Wastemaster Inc",NASDAQ,0,1994-11-15,1999-05-18,-4,,,,WASTE
1367,MICS,"Singing Machine Company Inc",NASDAQ,1,1994-11-11,2024-04-18,2,2001-04-09,-4,OTC Markets QX,MICS
1368,SBFL,"Finger Lakes Financial Corp",NASDAQ,0,1994-11-11,2000-11-13,-4,,,,SBFL
1369,PCLE,"Pinnacle Systems",NASDAQ,0,1994-11-08,2005-08-09,2,2001-04-09,-4,,PCLE
1370,TBUSQ,"DRI Corp",NASDAQ,0,1994-11-08,2012-05-04,2,2001-04-09,-4,,TBUSQ
1371,TNTX,"T-Netix Inc",NASDAQ,0,1994-11-08,2004-03-03,2,2001-04-09,-4,,TNTX
1372,YBTVQ,"Young Broadcst A",NASDAQ,0,1994-11-08,2009-03-13,2,2001-04-09,-4,,YBTVQ
1373,AASP,"All American Sportspark Inc",NASDAQ,0,1994-11-08,2002-11-15,2,2001-04-09,-4,,AASP
1375,GNCN,"Goran Capital Inc",NASDAQ,0,1994-11-09,2011-03-30,2,2001-04-09,-4,,GNCN
1376,ROYL,"Royale Energy",NASDAQ,1,1994-04-04,2024-04-18,2,2001-04-09,-4,OTC Markets QB,ROYL
1377,FIBR,"Sorrento Network",NASDAQ,0,1994-11-08,2004-06-30,2,2001-04-09,-4,,FIBR
1378,NWBI,"Northwest Bancshares Inc",NASDAQ,1,1994-11-07,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,NWBI
1379,THOM,"Thompson Pbe Inc",NASDAQ,0,1994-11-08,1997-11-24,-4,,,,THOM
1380,NECB,"New England Comm Bank",NASDAQ,0,1994-11-04,1999-12-02,-4,,,,NECB
1381,UTDL,"United Leisure Corp",NASDAQ,0,1994-12-15,2003-06-13,2,2001-04-09,-4,,UTDL
1382,TCAM,"Transport Corp Of America",NASDAQ,0,1994-11-04,2006-02-28,2,2001-04-09,-4,,TCAM
1383,ABIB,"American Bankers Insurance Pfd",NASDAQ,0,1996-11-19,1997-07-08,-4,,,,ABIB
1384,HDSN,"Hudson Technologies Inc",NASDAQ,1,1994-11-01,2024-04-18,2,2001-04-09,-4,Nasdaq Capital Market,HDSN
1385,VOXQE,"Voxel",NASDAQ,0,1994-11-01,1998-09-02,-4,,,,VOXQE
1386,HSKL,"Haskel Intl",NASDAQ,0,1994-11-01,1999-04-26,-4,,,,HSKL
1387,HOOPE,"Sure Shoot Intl",NASDAQ,0,1994-10-31,1998-04-13,-4,,,,HOOPE
1388,LION,"Fidelity Southern Corp",NASDAQ,0,1994-10-31,2019-06-28,2,2001-04-09,-4,Nasdaq Global Select,LION
1389,DSYS,"Data Systems Network",NASDAQ,0,1994-10-31,2000-08-14,-4,,,,DSYS
1390,CVLG,"Covenant Logistics Group Inc",NASDAQ,1,1994-10-28,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,CVLG
1391,ALCSQ,"Alco Stores Inc",NASDAQ,0,1994-10-27,2015-07-23,2,2001-04-09,-4,OTC Markets Pink Sheets,ALCSQ
1392,SDKB,"Grupo Sidek Series B",NASDAQ,0,1994-10-27,1997-03-21,-4,,,,SDKB
1393,EPIC,"Epic Design Tech Inc",NASDAQ,0,1994-10-26,1997-03-03,-4,,,,EPIC
1394,AZPN,"Aspen Technology Inc",NASDAQ,1,1994-10-26,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,AZPN
1396,TSEM,"Tower Semiconductor Ltd",NASDAQ,1,1994-10-26,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,TSEM
1397,CARV,"Carver Bancorp Inc",NASDAQ,1,1994-10-25,2024-04-18,2,2001-01-29,-4,Nasdaq Capital Market,CARV
1398,CVTAC,"Corvita Corp",NASDAQ,0,1994-10-25,1996-05-31,-4,,,,CVTAC
1399,WCSTF,"Wescast Ind Cl A",NASDAQ,0,1994-10-25,2013-03-28,2,2001-04-09,-4,,WCSTF
1400,MTMD,"Microtek Medical",NASDAQ,0,1994-10-21,2007-12-10,2,2001-04-09,-4,,MTMD
1401,CSPLF,"Canada Southern Petroleum",NASDAQ,0,1994-10-21,2006-11-02,2,2001-04-09,-4,,CSPLF
1402,SOLP,"Solomon Page Corp",NASDAQ,0,1994-10-21,2000-10-30,-4,,,,SOLP
1403,ORTL,"Ortel Corp",NASDAQ,0,1994-10-21,2000-04-28,-4,,,,ORTL
1404,USDL,"US Diagnostic Inc",NASDAQ,0,1994-10-21,2002-02-19,2,2001-04-09,-4,,USDL
1405,VSEN,"Video Sentry Corp",NASDAQ,0,1994-10-21,1997-02-20,-4,,,,VSEN
1406,FPAMQ,"FPA Medical Mngt",NASDAQ,0,1994-10-21,1998-12-09,-4,,,,FPAMQ
1407,CNRS,"Cornerstone Internet Solutions Co",NASDAQ,0,1994-10-20,2001-02-27,-4,,,,CNRS
1408,EDEL,"Edelbrook Corp",NASDAQ,0,1994-10-20,2004-12-22,2,2001-04-09,-4,,EDEL
1409,LTWO,"Learn2.com Inc",NASDAQ,0,1994-10-20,2001-09-26,2,2001-04-09,-4,,LTWO
1410,BLMT,"Belmont Bancorp",NASDAQ,0,1994-10-19,2005-05-31,2,2001-04-09,-4,,BLMT
1411,LSGT,"Lasergate System",NASDAQ,0,1994-10-19,2000-01-11,-4,,,,LSGT
1413,GTAXE,"Gilman & Ciocia Inc",NASDAQ,0,1994-12-14,2002-08-16,2,2001-04-09,-4,,GTAXE
1414,EFBI,"Enterprise Federal Bancorp",NASDAQ,0,1994-10-17,1999-05-17,-4,,,,EFBI
1415,APHR,"American Pharmaceutical",NASDAQ,0,1994-10-17,1995-06-22,-4,,,,APHR
1416,TSRG,"Trans Energy",NASDAQ,0,1995-12-04,2002-02-05,2,2001-04-09,-4,,TSRG
1417,PRIA,"Pri Automation Inc",NASDAQ,0,1994-10-14,2002-05-14,2,2001-04-09,-4,,PRIA
1418,CETV,"Central European Media Enterprises Ltd",NASDAQ,0,1994-10-13,2020-10-13,2,2001-04-09,-4,Nasdaq Global Select,CETV
1419,PANC,"Panacos Pharma",NASDAQ,0,1998-06-11,2011-05-02,2,2001-04-09,-4,,PANC
1420,IBSF,"IBS Financial",NASDAQ,0,1994-10-14,1998-08-17,-4,,,,IBSF
1421,CLNT,"Clearnet Communication",NASDAQ,0,1994-10-14,2001-01-12,-4,,,,CLNT
1422,MLIN,"Micro Linear",NASDAQ,0,1994-10-14,2006-11-08,2,2001-04-09,-4,,MLIN
1423,AMERE,"Equidyne Corp",NASDAQ,0,1994-10-13,2000-12-29,-4,,,,AMERE
1424,PGDA,"Piercing Pagoda Inc",NASDAQ,0,1994-10-13,2000-09-29,-4,,,,PGDA
1425,WBKC,"Westbank Corp",NASDAQ,0,1994-10-12,2007-01-10,2,2001-04-09,-4,,WBKC
1426,STROQ,"Strouds Inc",NASDAQ,0,1994-10-12,2000-10-03,-4,,,,STROQ
1427,NORWY,"Norweb Plc ADR",NASDAQ,0,1994-10-12,1995-12-29,-4,,,,NORWY
1428,LIFB,"Life Bancorp",NASDAQ,0,1994-10-12,1998-03-02,-4,,,,LIFB
1429,FFFC,"FFVA Financial Corp",NASDAQ,0,1994-10-12,1998-03-30,-4,,,,FFFC
1430,FFEC,"First Fed Bancshares",NASDAQ,0,1994-10-12,1997-03-31,-4,,,,FFEC
1431,GITN,"Global iTechnology Inc",NASDAQ,0,1996-05-29,2001-03-23,-4,,,,GITN
1432,MSPO,"Meridian Sports",NASDAQ,0,1994-10-12,2000-03-10,-4,,,,MSPO
1433,PHXYE,"Phoenix Shannon Ads",NASDAQ,0,1994-10-12,1997-02-20,-4,,,,PHXYE
1434,ORPH,"Orphan Medical",NASDAQ,0,1994-10-13,2005-06-24,2,2001-04-09,-4,,ORPH
1435,MFFC,"Milton Federal Financial",NASDAQ,0,1994-10-11,2000-06-20,-4,,,,MFFC
1436,CGFW,"Cyberguard Corp",NASDAQ,0,1994-10-10,2006-01-11,2,2001-04-09,-4,,CGFW
1437,XPRSA,"US Xpress Enterprises Inc",NASDAQ,0,1994-10-07,2007-10-19,2,2001-04-09,-4,,XPRSA
1438,CTFC,"Central Tractor Farm & Country",NASDAQ,0,1994-10-07,1997-03-31,-4,,,,CTFC
1439,HHFC,"Harvest Home Financial Corp",NASDAQ,0,1994-10-07,2000-03-30,-4,,,,HHFC
1440,FLNB,"Flemington National Bank & Trust",NASDAQ,0,1994-10-07,1996-02-26,-4,,,,FLNB
1441,FFHH,"FSF Financial",NASDAQ,0,1994-10-07,2004-10-29,2,2001-04-09,-4,,FFHH
1442,IPCI,"IPC Info Systems",NASDAQ,0,1994-09-27,1998-05-01,-4,,,,IPCI
1443,BRFC,"Bridgeville Financial Corp",NASDAQ,0,1994-10-07,1997-02-21,-4,,,,BRFC
1444,SUGN,"Sugen Inc",NASDAQ,0,1994-10-05,1999-09-01,-4,,,,SUGN
1445,SPMTA,"Sportmart Inc",NASDAQ,0,1994-09-29,1998-01-09,-4,,,,SPMTA
1446,TESS,"TESSCO Technologies Inc",NASDAQ,0,1994-09-28,2023-07-17,2,2001-04-09,-4,Nasdaq Global Select,TESS
1448,FTHR,"Featherlite Inc",NASDAQ,0,1994-09-29,2006-11-02,2,2001-04-09,-4,,FTHR
1449,MTSN,"Mattson Technology Inc",NASDAQ,0,1994-09-29,2016-05-12,2,2001-04-09,-4,Nasdaq Global Select,MTSN
1450,POIX,"Protection One Inc",NASDAQ,0,1994-09-29,2003-12-12,2,2001-01-29,-4,,POIX
1451,VIEWF,"Viewtran Group",NASDAQ,0,1994-06-22,2018-07-10,2,2001-04-09,-4,OTC Markets Pink Sheets,VIEWF
1452,MTLG,"Metrologic Instruments",NASDAQ,0,1994-09-29,2006-12-28,2,2001-04-09,-4,,MTLG
1453,TIXC,"Tix Corp",NASDAQ,0,1994-09-27,2021-11-12,2,2001-04-09,-4,OTC Markets QX,TIXC
1454,BFCX,"Benson Financial",NASDAQ,0,1994-09-28,1996-06-03,-4,,,,BFCX
1455,AFLX,"Adflex Solutions",NASDAQ,0,1994-09-28,1999-09-15,-4,,,,AFLX
1456,ASHEE,"Aasche Transportation",NASDAQ,0,1994-09-27,2000-06-14,-4,,,,ASHEE
1457,LABZ,"Laboratory Specialists Of Amer",NASDAQ,0,1994-09-27,1998-12-08,-4,,,,LABZ
1458,ERNSQ,"Ernst Home Center",NASDAQ,0,1994-09-27,1996-09-09,-4,,,,ERNSQ
1459,BSST,"Baby Superstores",NASDAQ,0,1994-09-27,1997-02-11,-4,,,,BSST
1460,ARANY,"Aran Energy Inc",NASDAQ,0,1994-09-29,1996-01-16,-4,,,,ARANY
1463,WELC,"Welcome Home",NASDAQ,0,1994-09-23,1999-07-19,-4,,,,WELC
1464,CEXP,"Corp Express Inc",NASDAQ,0,1994-09-23,1999-11-02,-4,,,,CEXP
1465,BOBJY,"Business Obj",NASDAQ,0,1994-09-23,2008-02-29,2,2001-04-09,-4,,BOBJY
1466,FMACE,"First Merchant Accept",NASDAQ,0,1994-09-23,1997-08-01,-4,,,,FMACE
1467,DWSN,"Dawson Geophysical Co",NASDAQ,1,1994-04-05,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,DWSN
1468,TVLI,"Tivoli Industries",NASDAQ,0,1994-09-22,1999-12-01,-4,,,,TVLI
1469,PSCM,"Professional Sports Care Mngt",NASDAQ,0,1994-09-22,1996-08-20,-4,,,,PSCM
1470,OSKY,"MidWestOne Financial",NASDAQ,0,1994-09-22,2008-03-14,2,2001-04-09,-4,,OSKY
1471,PBBUF,"Passic Basin Bulk Shipping",NASDAQ,0,1994-09-21,1995-05-04,-4,,,,PBBUF
1472,RICQE,"American Rice Inc",NASDAQ,0,1994-09-21,1998-10-02,-4,,,,RICQE
1473,CMCAF,"Comcast Uk Cable Partners Ltd",NASDAQ,0,1994-09-20,1998-10-29,-4,,,,CMCAF
1474,ARIA,"ARIAD Pharmaceuticals Inc",NASDAQ,0,1994-09-19,2017-02-16,2,2001-04-09,-4,Nasdaq Global Select,ARIA
1475,MMRI,"Macheezmo Mouse Restaurants",NASDAQ,0,1994-09-16,1997-08-06,-4,,,,MMRI
1476,UHLD,"Uniholding Corp",NASDAQ,0,1994-09-16,1999-09-20,-4,,,,UHLD
1477,DRMD,"Duramed Pharmaceuticals",NASDAQ,0,1994-09-16,2001-10-24,2,2001-04-09,-4,,DRMD
1478,AQUX,"Aquagenix Inc",NASDAQ,0,1994-09-14,1999-10-27,-4,,,,AQUX
1479,WVVI,"Willamette Valley Vineyards Inc",NASDAQ,1,1994-09-14,2024-04-18,2,2001-04-09,-4,Nasdaq Capital Market,WVVI
1480,ZOLT,"Zoltek",NASDAQ,0,1994-09-14,2014-02-28,2,2001-04-09,-4,,ZOLT
1481,SIRI,"Sirius XM Holdings Inc",NASDAQ,1,1994-09-13,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,SIRI
1482,RCOCQ,"Ramp Corp",NASDAQ,0,1994-09-13,2006-01-09,2,2001-01-29,-4,,RCOCQ
1483,CBNJ,"Carnegie Bancorp",NASDAQ,0,1994-09-09,1998-08-03,-4,,,,CBNJ
1484,INCL,"Incontrol Inc",NASDAQ,0,1994-09-09,1998-09-17,-4,,,,INCL
1486,SSYS,"Stratasys Ltd",NASDAQ,1,1994-10-21,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,SSYS
1487,PMGI,"Prime Manage Group",NASDAQ,0,1994-09-01,1996-04-16,-4,,,,PMGI
1488,MTBN,"Mountbatten Inc",NASDAQ,0,1994-09-01,1998-08-06,-4,,,,MTBN
1489,FFFD,"North Central Bancshares Inc",NASDAQ,0,1994-09-01,2012-06-22,2,2001-04-09,-4,,FFFD
1490,PNBK,"Patriot National Bancorp Inc",NASDAQ,1,1994-08-31,2024-04-18,2,2001-04-09,-4,Nasdaq Global Market,PNBK
1491,WAVXC,"Wave Systems",NASDAQ,0,1994-09-01,1997-10-27,-4,,,,WAVXC
1492,JANX,"Janex International",NASDAQ,0,1994-08-30,2001-08-14,2,2001-04-09,-4,,JANX
1493,FCNB,"FCNB Corp",NASDAQ,0,1994-08-30,2001-01-08,-4,,,,FCNB
1494,OFCP,"Ottawa Financial Corp",NASDAQ,0,1994-08-29,2000-12-08,-4,,,,OFCP
1495,MSPIQ,"Mississippi Chemical",NASDAQ,0,1994-08-29,2004-12-21,2,2000-12-04,-4,,MSPIQ
1496,LORX,"Lorinix Information System",NASDAQ,0,1994-08-25,2000-07-17,-4,,,,LORX
1497,CMSV,"Community Savings Bankshares Inc",NASDAQ,0,1994-10-24,2002-03-22,2,2001-04-09,-4,,CMSV
1499,CMTTF,"Comet Software Intl",NASDAQ,0,1994-08-25,1995-11-14,-4,,,,CMTTF
1500,OCTA,"Octagon Inc",NASDAQ,0,1994-02-17,1995-04-19,-4,,,,OCTA
1501,MINI,"Mobile Mini Inc",NASDAQ,0,1994-02-17,2020-07-01,2,2001-04-09,-4,Nasdaq Global Select,MINI
1502,PLLL,"Parallel Petroleum",NASDAQ,0,1994-02-17,2009-12-04,2,2001-04-09,-4,,PLLL
1503,PARL,"Parlux Fragrances",NASDAQ,0,1994-02-17,2012-04-18,2,2001-04-09,-4,,PARL
1505,CREN,"Corp Renaissance Grp",NASDAQ,0,1994-10-25,2000-02-15,-4,,,,CREN
1506,VELCF,"Velcro Indus Nv",NASDAQ,0,1994-02-17,2009-06-24,2,2001-04-09,-4,,VELCF
1507,PMD,"Psychemedics Corp",NASDAQ,1,1987-01-22,2024-04-18,2,2000-08-28,-4,Nasdaq Capital Market,PMD
1508,LMSC,"Live Microsystmes Inc.",NASDAQ,0,1994-02-18,2021-11-30,2,2001-04-09,-4,OTC Markets Pink Sheets,LMSC
1509,HRSH,"Hirsh International Corp",NASDAQ,0,1994-02-18,2009-11-02,2,2001-04-09,-4,,HRSH
1510,TSCO,"Tractor Supply Co",NASDAQ,1,1994-02-17,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,TSCO
1511,SILC,"Silicom Ltd",NASDAQ,1,1994-02-18,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,SILC
1512,RETQC,"Reconversion Technology",NASDAQ,0,1994-02-23,1995-06-19,-4,,,,RETQC
1514,EMMS,"Emmis Communications Corp",NASDAQ,0,1994-02-23,2020-05-13,2,2001-04-09,-4,Nasdaq Global Select,EMMS
1515,AFAS,"Arden Industrial Product",NASDAQ,0,1994-02-23,1997-08-27,-4,,,,AFAS
1516,FMST,"Finishmaster Inc",NASDAQ,0,1994-02-23,2011-01-11,2,2001-04-09,-4,,FMST
1517,CLEBE,"Celebrity Entertainment",NASDAQ,0,1994-02-23,1997-05-13,-4,,,,CLEBE
1518,TOWVQ,"Stratosphere Corp",NASDAQ,0,1994-02-24,1998-10-21,-4,,,,TOWVQ
1519,CHGNF,"Aes China Generating Co",NASDAQ,0,1994-02-24,1997-05-13,-4,,,,CHGNF
1520,BUKS,"Butler National Corp",NASDAQ,1,1994-02-24,2024-04-18,2,2001-04-09,-4,OTC Markets QB,BUKS
1521,ARTX,"Arotech Corp",NASDAQ,0,1994-02-24,2019-12-19,2,2001-04-09,-4,Nasdaq Global Market,ARTX
1522,OWLD,"Oneworld Systems Inc",NASDAQ,0,1994-02-24,2001-12-21,2,2001-04-09,-4,,OWLD
1523,PMNR,"Porter Mcleod National Retail Inc",NASDAQ,0,1994-02-25,1997-02-03,-4,,,,PMNR
1524,RLAB,"Royce Laboratories Inc",NASDAQ,0,1994-02-25,1997-04-17,-4,,,,RLAB
1525,EMSI,"Effective Management Systems",NASDAQ,0,1994-02-25,2000-09-05,-4,,,,EMSI
1526,RSAS,"RSA Security Dynamics Technology",NASDAQ,0,1994-12-14,2006-09-21,2,2001-04-09,-4,,RSAS
1527,TCIX,"Total Containment",NASDAQ,0,1994-02-25,2001-08-22,2,2001-04-09,-4,,TCIX
1528,NTWK,"Network Long Distance",NASDAQ,0,1994-02-25,1998-06-04,-4,,,,NTWK
1529,CNCD,"Concord Holding",NASDAQ,0,1994-02-25,1995-03-29,-4,,,,CNCD
1530,ABTE,"Able Telecom Holding Corp",NASDAQ,0,1994-02-28,2000-12-22,-4,,,,ABTE
1531,QLGC,"QLogic Corp",NASDAQ,0,1994-02-28,2016-08-16,2,2001-04-09,-4,Nasdaq Global Select,QLGC
1532,OTIC,"Oliver Transportation",NASDAQ,0,1994-02-28,1995-08-04,-4,,,,OTIC
1534,CNBL,"Citi Bancshares",NASDAQ,0,1994-03-01,1997-03-04,-4,,,,CNBL
1535,IELSF,"Sky Games Intl",NASDAQ,0,1994-03-01,1999-03-25,-4,,,,IELSF
1536,OZON,"Cyclops Corp",NASDAQ,0,1994-03-01,2002-07-02,2,2001-04-09,-4,,OZON
1537,MAGI,"McNaughton Apparel Group Inc",NASDAQ,0,1994-03-01,2001-06-19,2,2001-04-09,-4,,MAGI
1538,EBTN,"EBT Intl Inc",NASDAQ,0,1994-03-01,2006-05-31,2,2001-04-09,-4,,EBTN
1539,SKINY,"Pharma Patch Plc ADR",NASDAQ,0,1994-03-01,1995-08-16,-4,,,,SKINY
1540,CEXCF,"Conwest Exploration Ltd",NASDAQ,0,1994-03-01,1996-02-05,-4,,,,CEXCF
1541,QDIN,"Quality Dining Inc",NASDAQ,0,1994-03-02,2005-04-13,2,2001-04-09,-4,,QDIN
1543,SNOW,"Sled Dog Co",NASDAQ,0,1994-03-03,1997-12-31,-4,,,,SNOW
1544,CDCO,"Cidco Inc",NASDAQ,0,1994-03-03,2002-02-06,2,2001-04-09,-4,,CDCO
1545,CSLX,"CSL Lighting Manufacturing Inc",NASDAQ,0,1994-03-04,2000-04-05,-4,,,,CSLX
1546,SUNN,"Suntron Corp",NASDAQ,0,1994-03-04,2007-12-21,2,2001-04-09,-4,,SUNN
1547,HPWR,"Health Power Inc",NASDAQ,0,1994-03-04,2001-04-10,2,2001-04-09,-4,,HPWR
1548,IVCO,"IVC Industries",NASDAQ,0,1994-03-04,2002-03-21,2,2001-04-09,-4,,IVCO
1549,NELMQ,"Nature Element Holding Corp",NASDAQ,0,1994-03-04,1995-10-11,-4,,,,NELMQ
1550,NMRX,"Numerex Corp",NASDAQ,0,1994-03-03,2017-12-07,2,2001-04-09,-4,Nasdaq Global Select,NMRX
1551,ACHC,"Acadia Healthcare Co Inc",NASDAQ,1,1994-03-04,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,ACHC
1552,BCRX,"BioCryst Pharmaceuticals Inc",NASDAQ,1,1994-03-04,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,BCRX
1553,UFMG,"Universal Manufacturing Co",NASDAQ,0,1994-03-04,2001-07-13,2,2001-04-09,-4,,UFMG
1554,PRCEC,"Pearce Systems International",NASDAQ,0,1994-03-08,1995-04-03,-4,,,,PRCEC
1555,ZEUS,"Olympic Steel Inc",NASDAQ,1,1994-03-10,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,ZEUS
1556,URMD,"Uromed Corp",NASDAQ,0,1994-03-10,2002-06-27,2,2001-04-09,-4,,URMD
1557,DHOM,"Dominion Homes",NASDAQ,0,1994-03-10,2008-08-13,2,2001-04-09,-4,,DHOM
1559,PXXI,"Prophet 21 Inc",NASDAQ,0,1994-03-11,2003-01-21,2,2001-04-09,-4,,PXXI
1560,DYPR,"Drypers Inc",NASDAQ,0,1994-03-11,2001-04-09,2,2001-04-09,-4,,DYPR
1561,DBCQE,"Dominion Bridge Corp",NASDAQ,0,1994-03-14,1998-10-16,-4,,,,DBCQE
1562,NNBR,"NN Inc",NASDAQ,1,1994-03-15,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,NNBR
1563,MGMAE,"Metro Global Media Inc",NASDAQ,0,1994-03-15,1999-12-08,-4,,,,MGMAE
1564,APTX,"Apparel Tech Inc",NASDAQ,0,1994-03-15,1999-09-13,-4,,,,APTX
1565,TRBS,"Texas Regional Bancshares",NASDAQ,0,1994-03-16,2006-11-21,2,2001-04-09,-4,,TRBS
1566,EQSB,"Equitable Bank",NASDAQ,0,1994-03-16,2003-03-14,2,2001-04-09,-4,,EQSB
1568,WAVO,"Wavo Corp",NASDAQ,0,1994-10-24,2001-09-20,2,2001-04-09,-4,,WAVO
1570,CPRT,"Copart Inc",NASDAQ,1,1994-03-17,2024-04-18,2,2001-03-26,-4,Nasdaq Global Select,CPRT
1571,NSANY,"Nissan Motor ADR",NASDAQ,1,1980-03-24,2024-04-18,2,2001-04-09,-4,OTC Markets Pink Sheets,NSANY
1572,TSSS,"Triple S Plastices Inc",NASDAQ,0,1994-03-17,2001-08-15,2,2001-04-09,-4,,TSSS
1573,STRD,"Strategic Distribution Inc",NASDAQ,0,1994-03-17,2007-04-04,2,2001-04-09,-4,,STRD
1574,ORGK,"Organik Technologies Inc",NASDAQ,0,1994-03-18,1996-11-13,-4,,,,ORGK
1575,ENCC,"Encore Computer Corp",NASDAQ,0,1994-03-18,1998-09-21,-4,,,,ENCC
1576,MECC,"Minnesota Educational Computing",NASDAQ,0,1994-03-18,1996-05-21,-4,,,,MECC
1577,NWACQ,"Northwest Airlines Corp",NASDAQ,0,1994-03-18,2007-05-24,2,2001-04-09,-4,,NWACQ
1578,PETC,"Petco Animal Supplies Inc",NASDAQ,0,1994-03-18,2000-10-02,-4,,,,PETC
1579,FLEX,"Flextronics International Ltd",NASDAQ,1,1994-03-18,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,FLEX
1580,SCSC,"Scansource Inc",NASDAQ,1,1994-03-18,2024-04-18,2,2001-04-09,-4,Nasdaq Global Select,SCSC