ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
161,0,161,PZB,PZB,,PBOT,"British Pound",,Settlement,"",0,6.25,62500,USD,"GBP 62500","USD/GBP",1,6.25,SSVSSVSSVSSV,1986-08-11,2000-05-15,"","08:00 - 14:30",,"",4,0,0,0,1,,
162,0,162,PZC,PZC,,PBOT,"Canadian Dollar",,Settlement,"",0,10,100000,USD,"CAD 100000","USD/CAD",1,10,SSVSSVSSVSSV,1986-08-11,2000-05-15,"","08:00 - 01:00",,"",4,0,0,0,1,,
163,0,163,PZD,PZD,,PBOT,"Deutsche Mark",,Settlement,"",0,12.5,125000,USD,"DEM 125000","USD/DEM",1,12.5,SSVSSVSSVSSV,1986-08-08,1999-11-18,"","08:00 - 14:30",,"",4,0,0,0,1,,
164,0,164,PZE,PZE,,PBOT,"EuroCurrUnit",,Settlement,"",0,12.5,125000,USD,"EUR 125000","USD/EUR",1,12.5,SSVSSVSSVSSV,1986-08-11,2000-05-15,"","08:00 - 14:30",,"",4,0,0,0,1,,
165,0,165,PZF,PZF,,PBOT,"French Franc",,Settlement,"",0,5,50000,USD,"FRF 500000","USD/10 FRF",1,5,SSVSSVSSVSSV,1986-08-11,1999-11-18,"","08:00 - 14:30",,"",4,0,0,0,1,,
166,0,166,PZJ,PZJ,,PBOT,"Japanese Yen",,Settlement,"",0,12.5,125000,USD,"JPY 12500000","USD/JPY 100",1,12.5,SSVSSVSSVSSV,1986-08-08,2000-05-15,"","08:00 - 14:30",,"",4,0,0,0,1,,
167,0,167,PZS,PZS,,PBOT,"Swiss Franc",,Settlement,"",0,12.5,125000,USD,"CHF 125000","USD/CHF",1,12.5,SSVSSVSSVSSV,1986-08-08,2000-05-15,"","08:00 - 01:00",,"",4,0,0,0,1,,
168,0,168,PZA,PZA,,PBOT,"Australian Dollar",,Settlement,"",0,10,100000,USD,"AUD 100000","USD/AUD",1,10,SSVSSVSSVSSV,1987-05-26,2000-05-15,"","08:00 - 14:30",,"",4,0,0,0,1,,
169,0,0,PZM,,,PBOT,"D-MARK/J-YEN",,Settlement,"",0,,,,"","",,,IIIIIIIIIIII,2014-08-20,2014-08-20,"","08:00 - 14:30",,"",4,0,0,0,0,,
