ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
3208,SPY,"SPDR S&P 500 ETF",AMEX,1,1993-01-29,2024-05-09,2,2001-01-29,-4,NYSE ARCA,SPY
3754,XLB,"Materials Select Sector SPDR",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLB
3755,XLV,"SPDR S&P Health Care ETF",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLV
3756,XLP,"SPDR S&P Consumer Staples ETF",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLP
3757,XLY,"Consumer Discretionary Select Sector SPD",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLY
3758,XLE,"SPDR Energy Select Sector Fund",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLE
3759,XLF,"SPDR S&P Financial ETF",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLF
3760,XLI,"SPDR S&P Industrial ETF",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLI
3761,XLK,"SPDR S&P Technology ETF",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLK
3762,XLU,"SPDR S&P Utilities ETF",AMEX,1,1998-12-22,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XLU
3763,SPTM,"SPDR Portfolio S&P 1500 Composite Stock",NYSE,1,2000-10-10,2024-05-09,2,2001-01-29,-4,NYSE ARCA,SPTM
6519,RKH,"Mkt Vectr Bk Bro",NYSE,0,2000-06-23,2014-12-12,2,2001-01-29,-4,,RKH
13059,MDY,"SPDR MidCap Trust Series I",AMEX,1,1995-05-04,2024-05-09,2,2001-01-29,-4,NYSE ARCA,MDY
13166,EWA,"iShares MSCI Australia Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWA
13167,EWC,"iShares MSCI Canada Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWC
13168,EWD,"iShares MSCI Sweden ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWD
13169,EWG,"iShares MSCI Germany Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWG
13170,EWH,"iShares MSCI Hong Kong Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWH
13171,EWI,"iShares MSCI Italy ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWI
13172,EWJ,"iShares MSCI Japan Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWJ
13173,EWK,"iShares MSCI Belgium ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWK
13174,EWL,"iShares MSCI Switzerland ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWL
13175,EWM,"iShares MSCI Malaysia Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWM
13176,EWN,"iShares MSCI Netherlands Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWN
13177,EWO,"iShares MSCI Austria ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWO
13178,EWP,"iShares MSCI Spain ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWP
13179,EWQ,"iShares MSCI France Index Fund",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWQ
13180,EWS,"iShares MSCI Singapore ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWS
13181,EWU,"iShares MSCI United Kingdom ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWU
13182,EWW,"iShares MSCI Mexico ETF",NYSE,1,1996-03-18,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWW
13231,BBH,"VanEck Biotech ETF",NASDAQ,1,1999-11-23,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,BBH
13284,DIA,"SPDR Dow Jones Industrial Average ETF",NYSE,1,1998-01-20,2024-05-09,2,2001-01-29,-4,NYSE ARCA,DIA
13320,EWT,"iShares MSCI Taiwan ETF",NYSE,1,2000-06-23,2024-05-09,2,2001-01-29,-4,NYSE Mkt,EWT
13341,QQQ,"Invesco QQQ Trust Series 1",NASDAQ,1,1999-03-10,2024-05-09,2,2001-01-29,-4,NYSE Mkt,QQQ
13384,PPH,"VanEck Pharmaceutical ETF",NASDAQ,1,2000-02-01,2024-05-09,2,2001-01-29,-4,NYSE Mkt,PPH
13406,EWY,"iShares MSCI South Korea ETF",NYSE,1,2000-05-12,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,EWY
13409,IVE,"iShares S&P 500 Value ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IVE
13410,IVW,"iShares S&P 500 Growth ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IVW
13411,IWD,"iShares Russell 1000 Value ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IWD
13412,IWF,"iShares Russell 1000 Growth ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IWF
13413,IWM,"iShares Russell 2000 ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IWM
13414,IWV,"iShares Russell 3000 ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IWV
13415,IYF,"iShares U.S. Financial ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IYF
13416,IYZ,"iShares U.S. Telecommunications ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,BATS Global Markets,IYZ
13417,IJR,"iShares Core S&P Small-Cap ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IJR
13418,SMH,"VanEck Semiconductor ETF",NASDAQ,1,2000-06-05,2024-05-09,2,2000-09-25,-4,NYSE ARCA,SMH
13419,IYV,"iShares Tr DJ US Internet Idx",AMEX,0,2000-06-05,2002-12-13,2,2001-01-29,-4,,IYV
13420,IYW,"iShares U.S. Technology ETF",NYSE,1,2000-05-19,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYW
13421,IJH,"iShares Core S&P Mid-Cap ETF",NYSE,1,2000-05-26,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IJH
13422,IVV,"iShares Core S&P 500 ETF",NYSE,1,2000-05-19,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IVV
13423,IWB,"iShares Russell 1000 ETF",NYSE,1,2000-05-19,2024-05-09,2,2000-09-25,-4,NYSE ARCA,IWB
13424,IDU,"iShares U.S. Utilities ETF",NYSE,1,2000-06-20,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IDU
13425,IYY,"iShares Dow Jones U.S. ETF",NYSE,1,2000-06-16,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYY
13426,IYJ,"iShares U.S. Industrials ETF",NYSE,1,2000-07-14,2024-05-09,2,2001-01-29,-4,BATS Global Markets,IYJ
13427,IYH,"iShares U.S. Healthcare ETF",NYSE,1,2000-06-16,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYH
13428,IYG,"iShares U.S. Financial Services ETF",NYSE,1,2000-06-21,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYG
13430,IYC,"iShares US Consumer Discretionary ETF",NYSE,1,2000-06-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYC
13432,IYM,"iShares U.S. Basic Materials ETF",NYSE,1,2000-06-20,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYM
13433,IKC,"iShares S&P/TSE 60 Index Fund",AMEX,0,2000-06-29,2002-12-13,2,2001-01-29,-4,,IKC
13434,IYK,"iShares US Consumer Staples ETF",NYSE,1,2000-06-16,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYK
13449,IYE,"iShares U.S. Energy ETF",NYSE,1,2000-06-16,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IYE
13450,IYR,"iShares U.S. Real Estate ETF",NYSE,1,2000-06-19,2024-05-09,2,2000-09-25,-4,NYSE ARCA,IYR
13451,JPW,"JP Morgan Crude Oil Index Fund",AMEX,0,1999-07-12,2002-03-04,2,2001-01-29,-4,,JPW
13474,EWZ,"iShares MSCI Brazil ETF",NYSE,1,2000-07-14,2024-05-09,2,2001-01-29,-4,NYSE ARCA,EWZ
13478,IYD,"iShares Tr DJ US Chem Sect Idx",AMEX,0,2000-07-31,2002-12-13,2,2001-01-29,-4,,IYD
13488,IWN,"iShares Russell 2000 Value ETF",NYSE,1,2000-07-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IWN
13489,IUSV,"iShares Core S&P U.S. Value ETF",NASDAQ,1,2000-08-04,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IUSV
13490,IEV,"iShares Europe ETF",NYSE,1,2000-07-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IEV
13491,IWO,"iShares Russell 2000 Growth ETF",NYSE,1,2000-07-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IWO
13492,IUSG,"iShares Core S&P U.S. Growth ETF",NASDAQ,1,2000-07-28,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IUSG
13493,IJK,"iShares S&P Mid-Cap 400 Growth ETF",NYSE,1,2000-07-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IJK
13494,IJJ,"iShares S&P Mid-Cap 400 Value ETF",NYSE,1,2000-07-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IJJ
13495,IJT,"iShares S&P SmallCap 600 Growth ETF",NASDAQ,1,2000-07-28,2024-05-09,2,2001-01-29,-4,Nasdaq Global Market,IJT
13496,IJS,"iShares S&P SmallCap 600 Value ETF",NYSE,1,2000-07-28,2024-05-09,2,2001-01-29,-4,NYSE ARCA,IJS
13500,SLYG,"SPDR S&P600 Scg",NYSE,1,2000-10-02,2024-05-09,2,2001-01-29,-4,NYSE ARCA,SLYG
13501,DGT,"SPDR Global Dow",NYSE,1,2000-10-02,2024-05-09,2,2001-01-29,-4,NYSE ARCA,DGT
13502,SLYV,"SPDR S&P600 Scv",NYSE,1,2000-10-02,2024-05-09,2,2001-01-29,-4,NYSE ARCA,SLYV
13503,SPYG,"SPDR Portfolio S&P 500 Growth ETF",NYSE,1,2000-10-02,2024-05-09,2,2001-01-29,-4,NYSE ARCA,SPYG
13504,SPYV,"SPDR Portfolio S&P 500 Value ETF",NYSE,1,2000-10-02,2024-05-09,2,2001-01-29,-4,NYSE ARCA,SPYV
13506,XNTK,"SPDR NYSE Technology ETF",NYSE,1,2000-10-02,2024-05-09,2,2001-01-29,-4,NYSE ARCA,XNTK
13519,IBB,"iShares Biotechnology ETF",NASDAQ,1,2001-02-12,2024-05-09,2,2001-04-09,-4,Nasdaq Global Market,IBB
13520,EZU,"iShares MSCI Eurozone ETF",NYSE,1,2000-07-31,2024-05-09,2,2001-04-09,-4,BATS Global Markets,EZU
13521,IOO,"iShares Global 100 ETF",NYSE,1,2000-12-08,2024-05-09,2,2001-04-09,-4,NYSE ARCA,IOO
13522,OEF,"iShares S&P 100 ETF",AMEX,1,2000-10-27,2024-05-09,2,2001-04-09,-4,NYSE ARCA,OEF
13523,ICF,"iShares Cohen & Steers REIT ETF",AMEX,1,2001-02-02,2024-05-09,2,2001-04-09,-4,BATS Global Markets,ICF
13524,OIH,"VanEck Oil Services ETF",NYSE,1,2001-02-26,2024-05-09,2,2001-04-09,-4,NYSE ARCA,OIH
13540,RTH,"VanEck Retail ETF",NASDAQ,1,2001-05-17,2024-05-09,2,,,NYSE ARCA,RTH
13541,VTI,"Vanguard Total Stock Market ETF",AMEX,1,2001-06-15,2024-05-09,2,,,NYSE ARCA,VTI
13545,IGV,"Ishr S&P Gs Sftw",NYSE,1,2001-07-17,2024-05-09,2,,,BATS Global Markets,IGV
13546,IGW,"Ishr S&P Gsti Sm",NYSE,0,2001-07-17,2010-10-14,2,,,,IGW
13549,IWP,"iShares Russell Midcap Growth ETF",AMEX,1,2001-08-02,2024-05-09,2,,,NYSE ARCA,IWP
13550,IWS,"iShares Russell Mid-cap Value ETF",AMEX,1,2001-08-02,2024-05-09,2,,,NYSE ARCA,IWS
13552,EFA,"iShares MSCI EAFE ETF",NYSE,1,2001-08-27,2024-05-09,2,,,NYSE ARCA,EFA
13553,IDGT,"iShares US Digital Infra & Real Estate E",NYSE,1,2001-08-27,2024-05-09,2,,,NYSE ARCA,IDGT
13554,IWR,"iShares Russell Mid-Cap ETF",AMEX,1,2001-08-27,2024-05-09,2,,,NYSE ARCA,IWR
13555,RWR,"SPDR DJ Wilshire REIT ETF",NYSE,1,2001-08-27,2024-05-09,2,,,NYSE ARCA,RWR
13556,IGM,"iShares Expanded Tech Sector ETF",NYSE,1,2001-03-19,2024-05-09,2,,,NYSE ARCA,IGM
13578,IGE,"Ishr S&P Gsti Nt",NYSE,1,2001-11-26,2024-05-09,2,,,BATS Global Markets,IGE
13579,IXC,"iShares Global Energy ETF",NYSE,1,2001-11-26,2024-05-09,2,,,NYSE ARCA,IXC
13580,IXG,"iShares Global Financial ETF",NYSE,1,2001-11-26,2024-05-09,2,,,NYSE ARCA,IXG
13581,IXJ,"iShares Global Healthcare ETF",NYSE,1,2001-11-26,2024-05-09,2,,,NYSE ARCA,IXJ
13582,IXN,"iShares Global Tech ETF",NYSE,1,2001-11-26,2024-05-09,2,,,NYSE ARCA,IXN
13583,IXP,"iShares Global Comm Services ETF",NYSE,1,2001-11-26,2024-05-09,2,,,NYSE ARCA,IXP
13588,VXF,"Vanguard Extended Market ETF - DNQ",AMEX,1,2002-01-04,2024-05-09,2,,,NYSE ARCA,VXF
13622,WBJ,"ISHARES MSCI AUSTRALIA IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,WBJ
13623,INY,"ISHARES MSCI AUSTRIA IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INY
13624,INK,"ISHARES MSCI BELGUIM IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INK
13625,WPB,"ISHARES MSCI CANADA IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,WPB
13626,WBF,"ISHARES MSCI FRANCE IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,WBF
13627,WDG,"ISHARES MSCI GERMANY IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,WDG
13628,INH,"ISHARES MSCI HONG KONG IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INH
13629,INE,"ISHARES MSCI ITALY IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INE
13630,INJ,"ISHARES MSCI JAPAN IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INJ
13631,INM,"ISHARES MSCI MALAYSIA IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INM
13632,INW,"ISHARES MSCI MEXICO IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INW
13633,INN,"ISHARES MSCI NETHERLNDS IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INN
13634,INR,"ISHARES MSCI SINGAPORE IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INR
13635,INP,"ISHARES MSCI SPAIN IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INP
13636,WBQ,"ISHARES MSCI SWEDEN IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,WBQ
13637,INL,"ISHARES MSCI SWITZERLND IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INL
13638,INU,"ISHARES MSCI UK IOPV",AMEX,0,2002-05-23,2006-11-29,2,,,,INU
13959,EPP,"iShares MSCI Pac Ex-Jap Idx Fd",NYSE,1,2001-10-26,2024-05-09,2,,,NYSE ARCA,EPP
13963,IEF,"iShares 7-10 Year Treasury Bond ETF",NASDAQ,1,2002-07-30,2024-05-09,2,,,Nasdaq Global Market,IEF
13964,SHY,"iShares 1-3 Year Treasury Bond ETF",NASDAQ,1,2002-07-30,2024-05-09,2,,,Nasdaq Global Market,SHY
13965,LQD,"iShares IBOXX Corp Bond",AMEX,1,2002-07-30,2024-05-09,2,,,NYSE ARCA,LQD
13966,TLT,"iShares 20+ Year Treasury Bond ETF",NASDAQ,1,2002-07-30,2024-05-09,2,,,Nasdaq Global Market,TLT
16788,ISF,"ISH Core FTSE-100",LSE,1,2000-06-14,2024-05-09,3,2014-02-02,-1,London Stock Exchange,ISF
17761,XIU,"iShares S&P/TSX 60 Index ETF",TSX,1,1999-10-04,2024-05-09,2,,,Toronto Stock Exchange,XIU
19734,FEZ,"SPDR DJ Euro STOXX 50 ETF",NYSE,1,2002-10-21,2024-05-09,2,,,NYSE ARCA,FEZ
19735,SPEU,"SPDR Portfolio Europe ETF",NYSE,1,2002-10-21,2024-05-09,2,,,NYSE ARCA,SPEU
19892,NYC,"ISHARES NYSE COMPOSITE",NYSE,0,2004-04-02,2014-10-14,2,,,,NYC
19893,NY,"ISHARES NYSE 100 INDEX FD",NYSE,0,2004-04-02,2014-10-14,2,,,,NY
38475,XSB,"iShares Core Canadian Short Term Bond In",TSX,1,2000-11-23,2024-05-09,2,,,Toronto Stock Exchange,XSB
38476,XBB,"iShares Core CanadianUniverse Bond Index",TSX,1,2000-11-23,2024-05-09,2,,,Toronto Stock Exchange,XBB
38490,XIC,"iShares Core S&P/TSX Capd Comp Index ETF",TSX,1,2001-02-22,2024-05-09,2,,,Toronto Stock Exchange,XIC
38499,XMD,"iShares S&P/TSX Completion Index ETF",TSX,1,2001-03-08,2024-05-09,2,,,Toronto Stock Exchange,XMD
38506,XEG,"iShares S&P/TSX Capped Energy Index ETF",TSX,1,2001-03-23,2024-05-09,2,,,Toronto Stock Exchange,XEG
38507,XIT,"iShares S&P/TSX Capped Info Tech Inx ETF",TSX,1,2001-03-23,2024-05-09,2,,,Toronto Stock Exchange,XIT
38508,XFN,"iShares S&P/TSX Capped Financials Ix ETF",TSX,1,2001-03-29,2024-05-09,2,,,Toronto Stock Exchange,XFN
38509,XGD,"iShares S&P/TSX Global Gold Index ETF",TSX,1,2001-03-29,2024-05-09,2,,,Toronto Stock Exchange,XGD
38556,XRE,"iShares S&P/TSX Capped REIT Index ETF",TSX,1,2002-10-22,2024-05-09,2,,,Toronto Stock Exchange,XRE
38574,XSP,"iShares Core S&P 500 Index ETF Hedged",TSX,1,2002-04-15,2024-05-09,2,,,Toronto Stock Exchange,XSP
38575,XIN,"iShares MSCI EAFE Index ETF Hedged",TSX,1,2002-04-15,2024-05-09,2,,,Toronto Stock Exchange,XIN
38810,CLO,"iShares Oil Sands Index ETF",TSX,0,2006-10-27,2015-08-27,2,,,Toronto Stock Exchange,CLO
46999,AMER,"Emles Made in America ETF",NYSE,0,2020-10-16,2022-10-19,2,,,BATS Global Markets,AMER
48055,IEUR,"iShares FTSEurofirst 80",LSE,0,2001-01-26,2019-09-26,3,2014-02-02,-1,London Stock Exchange,IEUR
49674,ADRA,"Invesco BLDRS Asia 50 ADR Index Fund",NASDAQ,0,2002-11-14,2020-02-13,2,,,Nasdaq Global Market,ADRA
49675,ADRD,"Invesco BLDRS Developed Markets 100 ADR",NASDAQ,0,2002-11-14,2020-02-13,2,,,Nasdaq Global Market,ADRD
49676,ADRE,"Invesco BLDRS Emerging Markets 50 ADR In",NASDAQ,0,2002-11-14,2023-03-30,2,,,Nasdaq Global Market,ADRE
49677,ADRU,"Invesco BLDRS Europe Sel ADR Index Fd",NASDAQ,0,2002-11-14,2020-02-13,2,,,Nasdaq Global Market,ADRU
51115,LQDE,"Ishare Investop IE",LSE,1,2004-01-20,2024-05-09,2,,,London Stock Exchange,LQDE
51195,MIDD,"iShares FTSE250 UCITS ETF",LSE,1,2004-05-20,2024-05-09,2,,,London Stock Exchange,MIDD
51196,SLXX,"iShares Corp Bond UCITS ETF",LSE,1,2004-05-20,2024-05-09,2,,,London Stock Exchange,SLXX
55026,ONEQ,"Fidelity NASDAQ Composite Index ETF",NASDAQ,1,2003-10-01,2024-05-09,2,,,Nasdaq Global Market,ONEQ
55376,BMVP,"Invesco Bloomberg MVP Multi-Factor ETF",NYSE,1,2003-05-01,2024-05-09,2,,,NYSE ARCA,BMVP
55377,DWAQ,"Invesco DWA NASDAQ Momentum ETF",NASDAQ,0,2003-05-01,2020-02-14,2,,,Nasdaq Global Market,DWAQ
56064,EEM,"iShares MSCI Emerging Index Fund",NYSE,1,2003-04-14,2024-05-09,2,,,NYSE ARCA,EEM
56067,RSP,"Invesco S&P 500 Equal Weight ETF",NYSE,1,2003-05-01,2024-05-09,2,,,NYSE ARCA,RSP
56068,ILF,"iShares Latin America 40 ETF",NYSE,1,2001-10-26,2024-05-09,2,,,NYSE ARCA,ILF
56069,EZA,"iShares MSCI South Africa Index Fund",NYSE,1,2003-02-07,2024-05-09,2,,,NYSE ARCA,EZA
56078,FVL,"First Trust Value Line 100 Fund",NYSE,0,2003-07-15,2020-12-11,2,,,NYSE ARCA,FVL
56083,DBX,"DJ Euro Stoxx 50",NYSE,0,2003-07-25,2009-12-31,2,,,,DBX
56098,AGG,"iShares Core U.S. Aggregate Bond ETF",AMEX,1,2003-09-29,2024-05-09,2,,,NYSE ARCA,AGG
56137,FVD,"First Trust VL Dividend",NYSE,1,2003-08-27,2024-05-09,2,,,NYSE ARCA,FVD
56143,JPXN,"iShares JPX-Nikkei 400 ETF",NYSE,1,2001-10-26,2024-05-09,2,,,NYSE ARCA,JPXN
56206,IPB,"Merrill LYNCH Depositor Inc Indexplus Tr",NYSE,1,2004-01-20,2024-05-09,2,,,NYSE Mkt,IPB
56207,IYT,"iShares US Transportation ETF",NYSE,1,2004-01-02,2024-05-09,2,,,BATS Global Markets,IYT
56208,QAW,"ISHARES MSCI AUSTRALIA SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,QAW
56209,BES,"ISHARES MSCI BELGUIM SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,BES
56210,SXF,"ISHARES MSCI FRANCE SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,SXF
56211,SHK,"ISHARES MSCI HONG KONG SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,SHK
56212,SIT,"ISHARES MSCI ITALY SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,SIT
56213,QMX,"ISHARES MSCI MEXICO SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,QMX
56215,QSG,"ISHARES MSCI SINGAPORE SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,QSG
56216,QSN,"ISHARES MSCI SPAIN SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,QSN
56217,SWE,"ISHARES MSCI SWEDEN SHS OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,SWE
56218,QSW,"ISHARES MSCI SWITZERLND SH OUT",AMEX,0,2002-01-02,2004-01-21,0,,,,QSW
56219,ITOT,"Ishr Cr S&P Ttl",NYSE,1,2004-01-23,2024-05-09,2,,,NYSE ARCA,ITOT
56222,VDC,"Vanguard Consumer Staples ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VDC
56223,VFH,"Vanguard Financials ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VFH
56224,VHT,"Vanguard Health Care ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VHT
56225,VGT,"Vanguard Information Tech ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VGT
56226,VAW,"Vanguard Materials ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VAW
56227,VPU,"Vanguard Utilities ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VPU
56228,VUG,"Vanguard Growth ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VUG
56229,VTV,"Vanguard Value ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VTV
56230,VB,"Vanguard Small-Cap ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VB
56231,VBK,"Vanguard Small-Cap Growth ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VBK
56232,VV,"Vanguard Large-Cap ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VV
56233,VBR,"Vanguard Small-Cap Value ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VBR
56234,VO,"Vanguard Mid-Cap ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VO
56235,VCR,"Vanguard Consumer Discretion ETF - DNQ",AMEX,1,2004-01-30,2024-05-09,2,,,NYSE ARCA,VCR
56291,FVI,"FIRST TR/VAL LN & IBBOTS EQ AL",NYSE,0,2004-04-28,2015-01-08,2,,,,FVI
56357,OOO,"STREETTRACKS SPDR O-STRIP ETF",AMEX,0,2004-09-15,2006-09-29,2,,,,OOO
56365,VDE,"Vanguard Energy ETF",AMEX,1,2004-09-29,2024-05-09,2,,,NYSE ARCA,VDE
56366,VIS,"Vanguard Industrials ETF - DNQ",AMEX,1,2004-09-29,2024-05-09,2,,,NYSE ARCA,VIS
56367,VOX,"Vanguard Communication Services ETF",AMEX,1,2004-09-29,2024-05-09,2,,,NYSE ARCA,VOX
56368,VNQ,"Vanguard Real Estate ETF",AMEX,1,2004-09-29,2024-05-09,2,,,NYSE ARCA,VNQ
56385,PGJ,"Invesco Golden Dragon China ETF",NASDAQ,1,2004-12-09,2024-05-09,2,,,Nasdaq Global Market,PGJ
56386,PEY,"Invesco High Yield Eq Dividend Achievers",NASDAQ,1,2004-12-09,2024-05-09,2,,,Nasdaq Global Market,PEY
56400,IAU,"iShares Gold Trust",NYSE,1,2005-01-28,2024-05-09,2,,,NYSE ARCA,IAU
56409,PBW,"Invesco WilderHill Clean Energy ETF",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,PBW
56410,XMMO,"Invesco S and P MidCap Momentum ETF",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,XMMO
56411,PWV,"Invesco Large Cap Value ETF",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,PWV
56412,XMVM,"Invesco S and P MidCap Value with Moment",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,XMVM
56413,XSMO,"Invesco S and P SmallCap Momentum ETF",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,XSMO
56414,PWB,"Invesco Large Cap Growth ETF",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,PWB
56415,XSVM,"Invesco S and P SmallCap Value with Mome",NYSE,1,2005-03-03,2024-05-09,2,,,NYSE ARCA,XSVM
56416,VGK,"Vanguard FTSEEuropean ETF",AMEX,1,2005-03-10,2024-05-09,2,,,NYSE ARCA,VGK
56417,VWO,"Vanguard FTSE Emerging Markets ETF",AMEX,1,2005-03-10,2024-05-09,2,,,NYSE ARCA,VWO
56418,VPL,"Vanguard FTSE Pacific ETF",AMEX,1,2005-03-10,2024-05-09,2,,,NYSE ARCA,VPL
56429,XLG,"Invesco S&P 500 Top 50 ETF",AMEX,1,2005-05-10,2024-05-09,2,,,NYSE ARCA,XLG
56438,IGPT,"Invesco AI and Next Gen Software ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,IGPT
56439,PSI,"Invesco Semiconductors ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,PSI
56440,PBJ,"Invesco Food & Beverage ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,PBJ
56441,PEJ,"Invesco Leisure and Entertainment ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,PEJ
56442,GGME,"Invesco Next Gen Media and Gaming ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,GGME
56443,KNCT,"Invesco Next Gen Connectivity ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,KNCT
56444,PJP,"Invesco Pharmaceuticals ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,PJP
56445,PBE,"Invesco Biotechnology & Genome ETF",NYSE,1,2005-06-23,2024-05-09,2,,,NYSE ARCA,PBE
56459,PZI,"Invesco Zacks Micro Cap ETF",NYSE,0,2005-08-18,2019-02-20,2,,,NYSE ARCA,PZI
56462,PFM,"Invesco Dividend Achievers ETF",NASDAQ,1,2005-09-15,2024-05-09,2,,,Nasdaq Global Market,PFM
56463,PID,"Invesco Intl Dividend Achievers ETF",NASDAQ,1,2005-09-15,2024-05-09,2,,,Nasdaq Global Market,PID
56466,FDM,"First Trust DJ Select MicroCap ETF",NYSE,1,2005-09-30,2024-05-09,2,,,NYSE ARCA,FDM
56469,PXE,"Invesco Energy Exploration & Production",NYSE,1,2005-10-26,2024-05-09,2,,,NYSE ARCA,PXE
56470,PXJ,"Invesco Oil & Gas Services ETF",NYSE,1,2005-10-26,2024-05-09,2,,,NYSE ARCA,PXJ
56471,PMR,"Invesco Dynamic Retail ETF",NYSE,0,2005-10-26,2020-02-14,2,,,NYSE ARCA,PMR
56473,PKB,"Invesco Building & Construction ETF",NYSE,1,2005-10-26,2024-05-09,2,,,NYSE ARCA,PKB
56475,PPA,"Invesco Aerospace & Defense ETF",NYSE,1,2005-10-26,2024-05-09,2,,,NYSE ARCA,PPA
56476,PUI,"Invesco Dorsey Wright Utilities Momentum",NASDAQ,1,2005-10-26,2024-05-09,2,,,Nasdaq Global Market,PUI
56480,SPLG,"SPDR Portfolio S&P 500 ETF",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,SPLG
56481,RSCO,"SPDR Russell Small Cap Completeness ETF",NYSE,0,2005-11-15,2017-03-20,2,,,NYSE ARCA,RSCO
56482,MDYV,"SPDR S&P400 Mcv",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,MDYV
56483,MDYG,"SPDR S&P400 Mcg",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,MDYG
56484,SLY,"SPDR S&P600 Sc",NYSE,0,2005-11-15,2023-06-09,2,,,NYSE ARCA,SLY
56485,KBE,"SPDR S&P Bank ETF",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,KBE
56486,KIE,"SPDR S&P Insurance ETF",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,KIE
56487,KCE,"SPDR S&P Capital Markets ETF",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,KCE
56488,SDY,"SPDR S&P Dividend ETF",NYSE,1,2005-11-15,2024-05-09,2,,,NYSE ARCA,SDY
56502,XBI,"SPDR S&P Biotech ETF",AMEX,1,2006-02-06,2024-05-09,2,,,NYSE ARCA,XBI
56503,XHB,"SPDR S&P Homebuilders ETF",AMEX,1,2006-02-06,2024-05-09,2,,,NYSE ARCA,XHB
56504,XSD,"SPDR S&P Semiconductor ETF",AMEX,1,2006-02-06,2024-05-09,2,,,NYSE ARCA,XSD
56505,DBC,"Invesco DB Commodity Index Tracking Fund",NYSE,1,2006-02-06,2024-05-09,2,,,NYSE ARCA,DBC
56516,RPG,"Invesco S&P 500 Pure Growth ETF",NYSE,1,2006-03-07,2024-05-09,2,,,NYSE ARCA,RPG
56517,RFV,"Invesco S&P Midcap 400 Pure Value ETF",NYSE,1,2006-03-07,2024-05-09,2,,,NYSE ARCA,RFV
56518,RFG,"Invesco S&P Midcap 400 Pure Growth ETF",NYSE,1,2006-03-07,2024-05-09,2,,,NYSE ARCA,RFG
56519,RZV,"Invesco S&P Smallcap 600 Pure Value ETF",NYSE,1,2006-03-07,2024-05-09,2,,,NYSE ARCA,RZV
56520,RZG,"Invesco S&P Smallcap 600 Pure Growth ETF",NYSE,1,2006-03-07,2024-05-09,2,,,NYSE ARCA,RZG
56522,FDL,"First Trust Morningstar ETF",NYSE,1,2006-03-15,2024-05-09,2,,,NYSE ARCA,FDL
56528,USO,"United States Oil ETF",NYSE,1,2006-04-10,2024-05-09,2,,,NYSE ARCA,USO