ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
1001,DPS,"Dr Pepper/7up",NYSE,0,1993-01-27,1995-06-06,-4,,,,DPS
1002,PTB,"Paragon Trade Brands Inc",NYSE,0,1993-01-27,1999-07-07,-4,,,,PTB
1003,WLP,"Wellpoint Health Networks Inc",NYSE,0,1993-01-28,2004-12-02,2,2001-01-29,-4,,WLP
1004,ARN,"American Re Corp",NYSE,0,1993-01-29,1996-11-25,-4,,,,ARN
1006,SITC,"Site Centers Corp",NYSE,1,1993-02-02,2024-05-10,2,2001-01-29,-4,NYSE,SITC
1007,NIN,"Nine West Group",NYSE,0,1993-02-03,1999-06-15,-4,,,,NIN
1008,CRE,"CarrAmerica Realty Corp",NYSE,0,1993-02-09,2006-07-13,2,2001-01-29,-4,,CRE
1009,EPNP,"Leviathan Gas Pipeline Pref Un",NYSE,0,1993-02-16,2000-08-08,-4,,,,EPNP
1010,AAT,"All American Target Term Trust",NYSE,0,1993-02-19,2002-12-20,2,2001-01-29,-4,,AAT
1011,JNS,"Chic By H I S",NYSE,0,1993-02-19,2000-03-16,-4,,,,JNS
1012,ELS,"Equity Lifestyle Properties Inc",NYSE,1,1993-02-25,2024-05-10,2,2001-01-29,-4,NYSE,ELS
1013,CCS,"Castle & Cooke Inc",NYSE,0,1995-12-27,2000-09-07,-4,,,,CCS
1014,CYD,"China Yuchai International Ltd",NYSE,1,1994-12-16,2024-05-10,2,2001-01-29,-4,NYSE,CYD
1015,SJK,"St John Knits Inc",NYSE,0,1993-03-11,1999-07-06,-4,,,,SJK
1016,C+J,"Citigroup Inc pf 8.08%",NYSE,0,1993-03-11,1999-02-10,-4,,,,C+J
1017,ETD,"Ethan Allen Interiors Inc",NYSE,1,1993-03-16,2024-05-10,2,2001-01-29,-4,NYSE,ETD
1018,PTX,"Pillowtex Corp",NYSE,0,1993-03-18,2000-11-16,-4,,,,PTX
1019,CZC,"Citizens Corp",NYSE,0,1993-03-19,1998-12-04,-4,,,,CZC
1020,LPG,"Life Partners Group",NYSE,0,1993-03-25,1996-08-02,-4,,,,LPG
1021,BLH,"Banker Life Holdings Corp",NYSE,0,1993-03-26,1996-12-31,-4,,,,BLH
1022,CRM,"Corimon CA ADR",NYSE,0,1997-07-28,2003-05-07,2,2001-01-29,-4,,CRM
1023,NS,"National Steel class B",NYSE,0,1993-03-29,2002-03-12,2,2001-01-29,-4,,NS
1024,DIN,"Consorci G Grupo Dina ADR",NYSE,0,1993-03-31,2001-02-16,2,2001-01-29,-4,,DIN
1025,MHM,"Masonite Intl Corp",NYSE,0,1993-04-02,2005-04-06,2,2001-01-29,-4,,MHM
1026,STA,"Starter Corp",NYSE,0,1993-04-08,1999-04-20,-4,,,,STA
1027,GGP,"GGP Inc",NYSE,0,1993-04-08,2018-08-28,2,2001-01-29,-4,NYSE,GGP
1028,TIG,"TIG Holdings Inc",NYSE,0,1993-04-20,1999-04-13,-4,,,,TIG
1029,ATR,"AptarGroup Inc",NYSE,1,1993-04-23,2024-05-10,2,2001-01-29,-4,NYSE,ATR
1030,RCL,"Royal Caribbean Cruises Ltd",NYSE,1,1993-04-28,2024-05-10,2,2000-09-25,-4,NYSE,RCL
1031,GON,"Geon Inc",NYSE,0,1993-04-29,2000-08-31,-4,,,,GON
1032,RGAA,"Reinsurance Gr A",NYSE,0,1993-05-04,2009-01-05,2,2001-01-29,-4,,RGAA
1033,BAE,"Buenos Aires Enbotelladora ADR",NYSE,0,1993-05-05,1998-04-13,-4,,,,BAE
1034,EWB,"Blanch Holdings Inc",NYSE,0,1993-05-07,2001-05-31,2,2001-01-29,-4,,EWB
1035,IPX,"Interpool Inc",NYSE,0,1993-05-10,2003-12-29,2,2001-01-29,-4,,IPX
1036,RST,"Rust International Inc",NYSE,0,1993-05-10,1995-07-12,-4,,,,RST
1037,ANZ+,"Austrialia New Zealand Bank pf",NYSE,0,1993-05-10,2003-03-03,2,2001-01-29,-4,,ANZ+
1039,ZRC,"Zurich Reinsurance Centre Holding",NYSE,0,1993-05-12,1997-08-29,-4,,,,ZRC
1040,AGR,"Argentaria Caja Postal y Banco Hipotecan",NYSE,0,1993-05-10,2000-01-28,-4,,,,AGR
1041,XTO,"XTO Energy Inc",NYSE,0,1993-05-12,2010-06-25,2,2001-01-29,-4,,XTO
1042,NTZ,"Natuzzi SpA",NYSE,1,1993-05-13,2024-05-10,2,2001-01-29,-4,NYSE,NTZ
1045,FLH,"Fila Holdings Spa ADR",NYSE,0,1993-05-27,2003-10-13,2,2001-01-29,-4,,FLH
1046,AKR,"Acadia Realty Trust",NYSE,1,1993-05-27,2024-05-10,2,2001-01-29,-4,NYSE,AKR
1047,TRI,"Trinet Corporate Realty Trust",NYSE,0,1993-05-27,1999-11-03,-4,,,,TRI
1048,HR,"Healthcare Realty Trust Inc",NYSE,0,1993-05-27,2022-07-20,2,2001-01-29,-4,NYSE,HR
1049,RIG,"Transocean Ltd",NYSE,1,1993-05-28,2024-05-10,2,2001-01-29,-4,NYSE,RIG
1050,SKT,"Tanger Inc",NYSE,1,1993-05-28,2024-05-10,2,2001-01-29,-4,NYSE,SKT
1051,MAD,"Madeco SA ADR",NYSE,0,1993-05-28,2009-07-24,2,2000-12-04,-4,,MAD
1052,ALL,"Allstate Corp (The)",NYSE,1,1993-06-03,2024-05-10,2,2001-01-29,-4,NYSE,ALL
1053,KPT,"Konover Property Trust",NYSE,0,1993-06-03,2002-11-22,2,2001-01-29,-4,,KPT
1054,LSO,"Lasmo Plc ADR",NYSE,0,1993-06-08,2001-04-03,2,2001-01-29,-4,,LSO
1055,LNX,"Lenox Group",NYSE,0,1993-06-11,2008-05-15,2,2001-01-29,-4,,LNX
1056,HLY,"Holly Residential Property",NYSE,0,1993-06-11,1994-12-13,-4,,,,HLY
1057,BRU,"Burlington Resource Coal Seam Gas Royalt",NYSE,0,1993-06-14,1999-04-12,-4,,,,BRU
1060,SMT,"Summit Properties Inc",NYSE,0,1994-02-09,2005-02-28,2,2001-01-29,-4,,SMT
1061,SYT,"Sithe Energies Inc",NYSE,0,1993-06-23,1996-04-09,-4,,,,SYT
1062,MMI,"MMI Co",NYSE,0,1993-06-24,2000-04-18,-4,,,,MMI
1063,EKC,"Ek Chor China Motorcycle",NYSE,0,1993-06-29,2003-06-20,2,2001-01-29,-4,,EKC
1064,FMS+,"Fresenius Medical Care pf ADS",NYSE,0,1996-11-25,2006-05-22,2,2001-01-29,-4,,FMS+
1065,YPF,"YPF Sociedad Anonima ADR",NYSE,1,1993-06-29,2024-05-10,2,2001-01-29,-4,NYSE,YPF
1066,ESF,"Espirito Santa Financial Holding ADR",NYSE,0,1993-06-30,2006-07-06,2,2001-01-29,-4,,ESF
1068,CGF,"Carr Gottstein Food",NYSE,0,1993-07-02,1999-04-19,-4,,,,CGF
1070,SHG,"Sun Healthcare Group",NYSE,0,1993-07-06,1999-06-28,-4,,,,SHG
1071,SGY,"Stone Energy Corp",NYSE,0,1993-07-09,2018-05-09,2,2000-09-25,-4,NYSE,SGY
1072,CSH,"China Enterprise",NYSE,0,1993-07-15,2002-09-26,2,2001-01-29,-4,,CSH
1073,PPS,"Post Properties Inc",NYSE,0,1993-07-16,2016-12-01,2,2001-01-29,-4,NYSE,PPS
1074,CPT,"Camden Property Trust",NYSE,1,1993-07-22,2024-05-10,2,2001-01-29,-4,NYSE,CPT
1075,UMC,"United Meridian Corp",NYSE,0,1993-07-23,1998-03-27,-4,,,,UMC
1076,AVE,"Aventis",NYSE,0,1993-07-23,2004-12-31,2,2001-01-29,-4,,AVE
1078,PZS,"Pittston Service Group",NYSE,0,1993-07-27,1996-02-21,-4,,,,PZS
1079,PZM,"Pittston Mineral Group",NYSE,0,1993-07-29,2000-01-13,-4,,,,PZM
1080,TCC,"AT&T Capital Corp",NYSE,0,1993-07-28,1996-10-01,-4,,,,TCC
1081,CBG,"Ralston Continential Baking Group",NYSE,0,1993-08-02,1995-05-12,-4,,,,CBG
1082,CALA,"Continential Airlines Class A",NYSE,0,1993-07-19,2001-01-22,-4,,,,CALA
1083,CAL,"Continential Airlines Class B",NYSE,0,1993-07-19,2010-09-30,2,2001-01-29,-4,,CAL
1084,SWP,"Southwestern Property Trust",NYSE,0,1993-08-03,1996-12-31,-4,,,,SWP
1085,NA,"Nabisco Holding Cl A",NYSE,0,1995-01-20,2000-12-11,-4,,,,NA
1086,XEL,"Excel Reality Trust",NYSE,0,1993-08-11,1998-09-28,-4,,,,XEL
1087,RSP,"Southern Pacific Rail Inc",NYSE,0,1993-08-10,1996-09-11,-4,,,,RSP
1088,CWN,"Crown American Realty Trust Sbi",NYSE,0,1993-08-10,2003-11-20,2,2001-01-29,-4,,CWN
1089,TEE,"National Golf Properties",NYSE,0,1993-08-12,2003-02-06,2,2001-01-29,-4,,TEE
1090,EQR,"Equity Residential",NYSE,1,1993-08-12,2024-05-10,2,2001-01-29,-4,NYSE,EQR
1092,BWA,"BorgWarner Inc",NYSE,1,1993-08-13,2024-05-10,2,2001-01-29,-4,NYSE,BWA
1093,TCT,"Town & Country Trust Sbi",NYSE,0,1993-08-17,2006-03-31,2,2001-01-29,-4,,TCT
1094,RCI,"Roc Communities Inc",NYSE,0,1993-08-19,1997-02-20,-4,,,,RCI
1095,BFS,"Saul Centers Inc",NYSE,1,1993-08-19,2024-05-10,2,2001-01-29,-4,NYSE,BFS
1096,PCM,"PCM Fund Inc",NYSE,1,1993-08-27,2024-05-10,2,2001-01-29,-4,NYSE,PCM
1097,ECK,"Eckerd Corp",NYSE,0,1993-08-31,1997-02-27,-4,,,,ECK
1098,SLA,"American Select Portfolio Inc",NYSE,0,1993-09-14,2014-09-05,2,2001-01-29,-4,,SLA
1099,KOF,"Coca Cola Femsa S.A.B. de C.V.",NYSE,1,1993-09-14,2024-05-10,2,2001-01-29,-4,NYSE,KOF
1100,SQM,"Sociedad Quimica y Minera S.A.",NYSE,1,1993-09-21,2024-05-10,2,2001-01-29,-4,NYSE,SQM
1101,GTR,"Grupo Tribasa SA ADR",NYSE,0,1993-09-22,2001-12-24,2,2001-01-29,-4,,GTR
1102,PB,"Panamerican Beverage Inc",NYSE,0,1993-09-22,2003-05-06,2,2001-01-29,-4,,PB
1103,SD,"Sphere Drake Holding Ltd",NYSE,0,1993-09-22,1997-12-03,-4,,,,SD
1104,CLP,"Colonial Properties Trust Sbi",NYSE,0,1993-09-23,2013-10-01,2,2001-01-29,-4,,CLP
1105,OKS,"ONEOK Partners L.P.",NYSE,0,1993-09-24,2017-06-30,2,2001-01-29,-4,NYSE,OKS
1106,BKS,"Barnes & Noble Inc",NYSE,0,1993-09-28,2019-08-19,2,2001-01-29,-4,NYSE,BKS
1107,DDC,"Detroit Diesel Corp",NYSE,0,1993-10-08,2000-10-13,-4,,,,DDC
1108,CGY,"Capital Guaranty Cor",NYSE,0,1993-10-01,1996-02-02,-4,,,,CGY
1110,BWC,"Beldin",NYSE,0,1993-10-01,2004-07-15,2,2001-01-29,-4,,BWC
1111,DAI,"Daimler Benz Ag ADR",NYSE,0,1993-10-05,1998-11-06,-4,,,,DAI
1112,TUC,"Tucker Properties Corp",NYSE,0,1993-10-05,1996-03-15,-4,,,,TUC
1113,URB,"Urban Shopping Centers",NYSE,0,1993-10-07,2000-11-07,-4,,,,URB
1114,IRS,"IRSA Inversiones y Representaciones SA",NYSE,1,1994-12-20,2024-05-10,2,2001-01-29,-4,NYSE,IRS
1115,GLR,"G&L Realty Corp",NYSE,0,1993-12-10,2001-10-29,2,2001-01-29,-4,,GLR
1116,MAR,"Marriott Int'l Corp",NYSE,0,1993-10-13,1998-05-20,-4,,,,MAR
1117,MCG,"Mc Arthur Glen Realty Corp",NYSE,0,1993-10-14,1995-07-14,-4,,,,MCG
1118,OAS,"Oasis Residential Inc",NYSE,0,1993-10-15,1998-04-08,-4,,,,OAS
1119,BYD,"Boyd Gaming Corp",NYSE,1,1993-10-15,2024-05-10,2,2001-01-29,-4,NYSE,BYD
1120,AQP,"Aquila Gas Pipeline Corp",NYSE,0,1993-10-20,1999-05-13,-4,,,,AQP
1122,LXP,"LXP Industrial Trust",NYSE,1,1993-10-22,2024-05-10,2,2001-01-29,-4,NYSE,LXP
1123,CPG,"Chelsea Property Group Inc",NYSE,0,1993-10-27,2004-10-14,2,2001-01-29,-4,,CPG
1124,PRL,"Revere (Paul) Corp",NYSE,0,1993-10-27,1997-03-26,-4,,,,PRL
1126,COI,"Cobra Industries",NYSE,0,1993-10-28,1995-11-06,-4,,,,COI
1129,HGI,"Horizon Group Inc",NYSE,0,1993-11-02,1998-06-15,-4,,,,HGI
1130,MHO,"M/I Homes Inc",NYSE,1,1993-11-03,2024-05-10,2,2001-01-29,-4,NYSE,MHO
1131,AMX,"Alumax Inc",NYSE,0,1993-11-04,1998-07-31,-4,,,,AMX
1134,RXR,"Revco D S Inc",NYSE,0,1993-11-11,1997-05-30,-4,,,,RXR
1135,AVN,"Avalon Properties Inc",NYSE,0,1993-11-11,1998-06-04,-4,,,,AVN
1137,AEC,"Associated Estates Realty Cp",NYSE,0,1993-11-11,2015-08-06,2,2001-01-29,-4,NYSE,AEC
1138,SPK,"Spieker Properties Inc",NYSE,0,1993-11-12,2001-07-02,2,2001-01-29,-4,,SPK
1139,LD,"Dreyfus (Louis) Natural Gas Corp",NYSE,0,1993-11-12,2001-10-31,2,2001-01-29,-4,,LD
1140,NFX,"Newfield Exploration Co",NYSE,0,1993-11-12,2019-02-14,2,2001-01-29,-4,NYSE,NFX
1141,CPJ,"Chateau Communities Inc",NYSE,0,1993-11-17,2003-10-17,2,2001-01-29,-4,,CPJ
1142,TLB,"Talbots Inc",NYSE,0,1993-11-19,2012-08-03,2,2001-01-29,-4,,TLB
1143,GRR,"Asia Tigers Fund Inc",NYSE,0,1980-03-17,2018-04-27,2,2001-01-29,-4,NYSE,GRR
1144,EBY,"Elsag Bailey Process Automation",NYSE,0,1993-11-19,1999-01-13,-4,,,,EBY
1145,GCX,"GC Cos",NYSE,0,1993-11-23,2001-06-13,2,2001-01-29,-4,,GCX
1146,BBAR,"BBVA Banco Frances SA",NYSE,1,1993-11-24,2024-05-10,2,2001-01-29,-4,NYSE,BBAR
1147,CAM,"Camco International Inc",NYSE,0,1993-12-10,1998-08-31,-4,,,,CAM
1148,SFN,"Grupo Financiero Serfin ADR",NYSE,0,1993-12-01,1999-02-23,-4,,,,SFN
1149,IAC,"Irvine Apartment Communities",NYSE,0,1993-12-01,1999-06-07,-4,,,,IAC
1150,ESI,"ITT Educational Services Inc",NYSE,0,1994-12-20,2016-09-19,2,2001-01-29,-4,NYSE,ESI
1151,ATI,"Airtouch Communication Inc",NYSE,0,1993-12-03,1999-06-29,-4,,,,ATI
1153,SUI,"Sun Communities Inc",NYSE,1,1993-12-09,2024-05-10,2,2001-01-29,-4,NYSE,SUI
1154,PAR,"Coastcast Corp",NYSE,0,1993-12-10,2002-09-20,2,2001-01-29,-4,,PAR
1155,FFS,"Fletcher Challenge",NYSE,0,1993-12-13,2004-03-30,2,2001-01-29,-4,,FFS
1156,FLC,"Fletcher Challenge Ltd Ordinary Division",NYSE,0,1993-12-13,1996-03-22,-4,,,,FLC
1157,SPG,"Simon Property Group Inc",NYSE,1,1993-12-14,2024-05-10,2,2001-01-29,-4,NYSE,SPG
1158,EMN,"Eastman Chemical Co",NYSE,1,1993-12-14,2024-05-10,2,2001-01-29,-4,NYSE,EMN
1159,TV,"Grupo Televisa S.A.",NYSE,1,1993-12-14,2024-05-10,2,2001-01-29,-4,NYSE,TV
1160,PKF,"Pakistan Investment Fund",NYSE,0,1993-12-20,2001-06-22,2,2001-01-29,-4,,PKF
1161,JL,"J&l Speciality Steel Inc",NYSE,0,1993-12-15,1998-12-17,-4,,,,JL
1162,AAP,"Amway Asia Pacific Ltd",NYSE,0,1993-12-15,2000-04-27,-4,,,,AAP
1163,HHI,"Home Holdings Inc",NYSE,0,1993-12-16,1995-06-14,-4,,,,HHI
1164,CLB,"Columbus Realty Trust Sbi",NYSE,0,1993-12-22,1997-10-24,-4,,,,CLB
1165,CHU,"China Unicom (Hong Kong) Ltd",NYSE,0,2000-06-21,2021-01-15,2,2001-01-29,-4,NYSE,CHU
1166,IMI,"Sanpaulo IMI SpA",NYSE,0,1994-02-09,2006-12-29,2,2001-01-29,-4,,IMI
1167,JPR,"JP Realty Inc",NYSE,0,1994-01-14,2002-07-10,2,2001-01-29,-4,,JPR
1168,POLY,"Plantronics Inc",NYSE,0,1994-01-20,2022-08-30,2,2001-01-29,-4,NYSE,POLY
1169,GRT,"Glimcher Realty Trust",NYSE,0,1994-01-20,2015-01-15,2,2001-01-29,-4,,GRT
1170,CGW,"Cristalerias De Chile ADR",NYSE,0,1994-01-25,2005-06-20,2,2001-01-29,-4,,CGW
1171,OSU,"Osullivans Industries Holding",NYSE,0,1994-01-27,1999-11-30,-4,,,,OSU
1172,CB,"Chubb Limited",NYSE,1,1993-03-25,2024-05-10,2,2001-01-29,-4,NYSE,CB
1173,PYX,"Playtex Products",NYSE,0,1994-01-27,2007-10-01,2,2001-01-29,-4,,PYX
1174,MAA,"Mid-America Apartment Communities Inc",NYSE,1,1994-01-28,2024-05-10,2,2001-01-29,-4,NYSE,MAA
1175,WDN,"Walden Residential Properties",NYSE,0,1994-02-02,2000-02-29,-4,,,,WDN
1177,WNH,"Western National Corp",NYSE,0,1994-02-09,1998-02-25,-4,,,,WNH
1178,AML,"AMLI Residential Properties Trust",NYSE,0,1994-02-09,2006-02-07,2,2001-01-29,-4,,AML
1179,NFB,"North Fork Bancorp",NYSE,0,1994-02-10,2007-01-05,2,2001-01-29,-4,,NFB
1180,HVY,"Harvey Casino Resorts",NYSE,0,1994-02-15,1999-02-02,-4,,,,HVY
1181,IFN,"India Fund Inc",NYSE,1,1994-02-15,2024-05-10,2,2001-01-29,-4,NYSE,IFN
1182,MLM,"Martin Marietta Materials Inc",NYSE,1,1994-02-17,2024-05-10,2,2000-09-25,-4,NYSE,MLM
1183,RYN,"Rayonier Inc",NYSE,1,1994-02-17,2024-05-10,2,2001-01-29,-4,NYSE,RYN
1184,ALB,"Albemarle Corp",NYSE,1,1994-02-22,2024-05-10,2,2001-01-29,-4,NYSE,ALB
1185,BZH,"Beazer Homes USA Inc",NYSE,1,1994-02-23,2024-05-10,2,2001-01-29,-4,NYSE,BZH
1186,NSA,"New South Africa Fund",NYSE,0,1994-03-04,1999-06-01,-4,,,,NSA
1187,TAR,"Telefonica De Argentina ADR",NYSE,0,1994-03-08,2010-01-25,2,2001-01-29,-4,,TAR
1188,WAI,"Western Atlas Inc",NYSE,0,1994-03-08,1998-08-10,-4,,,,WAI
1192,MAC,"Macerich Co (The)",NYSE,1,1994-03-10,2024-05-10,2,2001-01-29,-4,NYSE,MAC
1193,BYA,"Bay Apartment Community",NYSE,0,1994-03-11,1998-06-04,-4,,,,BYA
1194,EFG,"Emphesys Financial Group",NYSE,0,1994-03-15,1996-03-15,-4,,,,EFG
1195,ER,"Executive Risk Inc",NYSE,0,1994-03-15,1999-07-19,-4,,,,ER
1196,SUS,"Storage USA",NYSE,0,1994-03-16,2002-04-26,2,2001-01-29,-4,,SUS
1198,FAE,"Fidelity Advisor Emerging Asia Fund",NYSE,0,1994-03-18,1999-06-15,-4,,,,FAE
1200,JDN,"JDN Realty Corp",NYSE,0,1994-03-22,2003-03-13,2,2001-01-29,-4,,JDN
1201,CCI+E,"Citicorp Pf E",NYSE,0,1994-03-24,1998-05-29,-4,,,,CCI+E
1203,GPE+L,"Georgia Power Adj Cl A Pf L",NYSE,0,1994-03-24,1998-10-02,-4,,,,GPE+L
1204,RAH,"Ralcorp Holdings Inc",NYSE,0,1994-03-25,2013-07-08,2,2001-01-29,-4,,RAH
1208,MWT,"Mc Whorter Technologies Inc",NYSE,0,1994-04-12,2000-07-11,-4,,,,MWT
1209,CNJ,"Cole National",NYSE,0,1994-04-12,2004-10-04,2,2001-01-29,-4,,CNJ
1210,EXP,"Eagle Materials Inc",NYSE,1,1994-04-12,2024-05-10,2,2001-01-29,-4,NYSE,EXP
1211,EJD,"Debartolo Realty Corp",NYSE,0,1994-04-15,1996-08-09,-4,,,,EJD
1212,ADC,"Agree Realty Corp",NYSE,1,1994-04-15,2024-05-10,2,2001-01-29,-4,NYSE,ADC
1213,MLS,"Mills Corp",NYSE,0,1994-04-15,2007-04-03,2,2001-01-29,-4,,MLS
1214,FSA,"Financial Security Assurance Holding",NYSE,0,1994-05-09,2000-07-05,-4,,,,FSA
1216,CEI,"Crescent Real Estate Equities",NYSE,0,1994-04-29,2007-08-03,2,2001-01-29,-4,,CEI
1217,CAB,"Capco Automotive Products",NYSE,0,1994-05-06,1996-04-15,-4,,,,CAB
1218,TGN,"Trigen Energy Corp",NYSE,0,1994-08-12,2000-03-27,-4,,,,TGN
1219,FLI,"American Eagle",NYSE,0,1994-05-11,1997-07-28,-4,,,,FLI
1220,AVC,"Advocat Inc",NYSE,0,1994-05-10,1999-11-09,-4,,,,AVC
1222,BOA,"Bush Boake Allen Inc",NYSE,0,1994-05-12,2000-11-06,-4,,,,BOA
1223,DLV,"US Delivery Systems",NYSE,0,1994-05-13,1996-03-01,-4,,,,DLV
1224,MSK,"Grupo Industrial Maseca",NYSE,0,1994-05-17,2005-11-14,2,2001-01-29,-4,,MSK
1225,OHG,"Banco Ohiggins ADR",NYSE,0,1994-05-18,1997-01-10,-4,,,,OHG
1226,BTH,"Blyth Inc",NYSE,0,1994-05-18,2015-10-14,2,2001-01-29,-4,NYSE,BTH
1227,BCN,"Beacon Properties",NYSE,0,1994-05-20,1997-12-19,-4,,,,BCN
1228,MKS,"Mikasa Inc",NYSE,0,1994-05-26,2001-01-12,-4,,,,MKS
1229,KCP,"Kenneth Cole Productions",NYSE,0,1994-06-03,2012-09-25,2,2001-01-29,-4,,KCP
1230,HIW,"Highwoods Properties Inc",NYSE,1,1994-06-08,2024-05-10,2,2001-01-29,-4,NYSE,HIW
1231,GLD,"Santa Fe Pacific Gold Corp",NYSE,0,1994-06-16,1997-05-05,-4,,,,GLD
1232,MAL,"Malan Realty Investors Inc",NYSE,0,1994-06-20,2004-08-27,2,2001-01-29,-4,,MAL
1233,CCT,"Capstone Capital Corp",NYSE,0,1994-06-24,1998-10-15,-4,,,,CCT
1234,FR,"First Industrial Realty Trust Inc",NYSE,1,1994-06-24,2024-05-10,2,2001-01-29,-4,NYSE,FR
1235,CSE,"Case Corp",NYSE,0,1994-06-24,1999-11-12,-4,,,,CSE
1236,SRW,"Smith Charles Realty Inc",NYSE,0,1994-06-27,2001-10-31,2,2001-01-29,-4,,SRW
1239,VRI,"Vastar Resources Inc",NYSE,0,1994-06-28,2000-09-15,-4,,,,VRI
1240,LBC,"Laboratory Chile",NYSE,0,1994-06-29,2001-07-05,2,2001-01-29,-4,,LBC
1241,AJL,"Amway Japan Limited",NYSE,0,1994-06-29,2000-10-02,-4,,,,AJL
1242,FFA,"Franchise Finance Corp Of Amer",NYSE,0,1994-06-29,2001-08-01,2,2001-01-29,-4,,FFA
1243,BPS,"Banpais Sa Grupo Finan",NYSE,0,1994-06-30,1995-10-30,-4,,,,BPS
1244,EMG,"Emrg Mrkt Infrastructure",NYSE,0,1994-07-05,2000-11-03,-4,,,,EMG
1245,INZ,"Inst Nazion Dellwe Assicurazioni",NYSE,0,1994-07-06,1999-12-22,-4,,,,INZ
1247,AKO.A,"Embotelladora Andina S.A.",NYSE,1,1994-07-07,2024-05-10,2,2001-01-29,-4,NYSE,AKO.A
1248,CRH,"Coram Healthcare Corp",NYSE,0,1994-07-11,2000-03-06,-4,,,,CRH
1249,SDK,"Grupo Sideksa",NYSE,0,1994-07-12,1997-03-21,-4,,,,SDK
1250,WRN,"WCI Steel Inc",NYSE,0,1994-07-14,1996-11-29,-4,,,,WRN
1251,DES,"Desc Sa De Service ADR",NYSE,0,1994-07-14,2004-11-29,2,2001-01-29,-4,,DES
1252,GBX,"Greenbrier Companies Inc (The)",NYSE,1,1994-07-14,2024-05-10,2,2001-01-29,-4,NYSE,GBX
1254,SH,"Shandong Huaneng Power Development ADR",NYSE,0,1994-08-04,2000-12-29,2,2000-09-25,-4,,SH
1255,TYW,"Taiwan Equity Fund",NYSE,0,1994-07-19,2000-05-05,-4,,,,TYW
1256,CHR,"Gener Ads",NYSE,0,1994-07-20,2001-01-02,-4,,,,CHR
1257,PAO,"Paragon Group",NYSE,0,1994-07-21,1997-04-15,-4,,,,PAO
1258,AIV,"Apartment Investment and Management Co",NYSE,1,1994-07-22,2024-05-10,2,2001-01-29,-4,NYSE,AIV
1260,HME,"Home Properties Inc",NYSE,0,1994-08-01,2015-10-07,2,2001-01-29,-4,NYSE,HME
1261,RIT,"Rightchoice Managed Care",NYSE,0,1994-08-02,2002-01-31,2,2001-01-29,-4,,RIT
1264,EWR,"Evans Withycomb Residential Inc",NYSE,0,1994-08-11,1997-12-23,-4,,,,EWR
1265,WKS,"Weeks Corp",NYSE,0,1994-08-18,1999-07-02,-4,,,,WKS
1266,ADS,"ADV Surgical",NYSE,0,1994-08-18,1995-12-29,-4,,,,ADS
1267,VRE,"Veris Residential",NYSE,1,1994-08-25,2024-05-10,2,2001-01-29,-4,NYSE,VRE
1268,RS,"Reliance Steel & Aluminum Co.",NYSE,1,1994-09-16,2024-05-10,2,2001-01-29,-4,NYSE,RS
1269,GPF,"Global Privatization Fund",NYSE,0,1994-09-19,1995-10-26,-4,,,,GPF
1270,APF,"Morgan Stanley Asia-Pacific Fund Inc",NYSE,0,1994-07-26,2019-04-05,2,2001-01-29,-4,NYSE,APF
1271,AFF,"MSDW Africa Fund",NYSE,0,1994-02-08,2002-04-22,2,2001-01-29,-4,,AFF
1272,SHF,"Schroder Asian Fund",NYSE,0,1994-09-19,1998-03-16,-4,,,,SHF
1273,SOA,"Schroeder Sth Africa",NYSE,0,1995-02-02,2004-11-18,2,2001-01-29,-4,,SOA
1274,KEF,"Korea Equity Fund Inc",NYSE,0,1993-11-24,2017-07-17,2,2001-01-29,-4,NYSE,KEF
1275,BWP,"Banco Wiese Limitado ADR",NYSE,0,1994-09-21,2001-04-20,2,2001-01-29,-4,,BWP
1276,CRF,"Cornerstone Strategic Return Fd",NYSE,0,1994-09-27,2002-10-30,2,2001-01-29,-4,,CRF
1277,VIAB,"Viacom Class B",NYSE,0,1994-10-05,2005-12-30,2,2001-01-29,-4,,VIAB
1278,BHC,"Bausch Health Companies",NYSE,1,1994-03-29,2024-05-10,2,2000-12-04,-4,NYSE,BHC
1279,SYS,"Sterile Concept Holdings",NYSE,0,1994-09-27,1996-07-30,-4,,,,SYS
1281,ZEI,"Zeigler Coal Holdings",NYSE,0,1994-09-30,1998-09-03,-4,,,,ZEI
1283,RENX,"Relx Nv",NYSE,0,1994-10-06,2018-09-07,2,2001-01-29,-4,NYSE,RENX
1284,RELX,"Relx Plc",NYSE,1,1994-10-06,2024-05-10,2,2001-01-29,-4,NYSE,RELX
1285,GTD,"GT Global Dev Markets",NYSE,0,1994-01-12,1997-10-28,-4,,,,GTD
1286,CTA,"Castech Aluminum Group",NYSE,0,1994-10-14,1996-09-23,-4,,,,CTA
1287,PKX,"Posco",NYSE,1,1994-10-14,2024-05-10,2,2001-01-29,-4,NYSE,PKX
1288,CSA,"Chilesat Corp",NYSE,0,1994-10-14,2004-06-02,2,2001-01-29,-4,,CSA
1291,O,"Realty Income Corp",NYSE,1,1994-10-18,2024-05-10,2,2001-01-29,-4,NYSE,O
1292,KGC,"Kinross Gold Corp",NYSE,1,1981-03-17,2024-05-10,2,2001-01-29,-4,NYSE,KGC
1293,FAK,"Fidelity Advisory Korea Fund",NYSE,0,1994-10-25,2000-06-30,-4,,,,FAK
1294,SNM,"Sinter Metal Inc",NYSE,0,1994-10-26,1997-06-04,-4,,,,SNM
1295,ISS,"ISS Intl Service",NYSE,0,1994-10-27,1997-12-05,-4,,,,ISS
1296,BMO,"Bank Of Montreal",NYSE,1,1994-10-27,2024-05-10,2,2001-01-29,-4,NYSE,BMO
1297,KEP,"Korea Electric Power Corp",NYSE,1,1994-10-27,2024-05-10,2,2001-01-29,-4,NYSE,KEP
1298,EME,"Foreign & Colonial Emrg East",NYSE,0,1994-10-28,2000-06-26,-4,,,,EME
1299,DCR,"Duff & Phelps Credit Rating",NYSE,0,1994-11-01,2000-04-12,-4,,,,DCR
1300,OMX,"OfficeMax Inc",NYSE,0,1994-11-02,2003-12-09,2,2001-01-29,-4,,OMX
1301,FB,"Falcon Building Prod",NYSE,0,1994-11-03,1997-06-17,-4,,,,FB
1302,BSB,"Banco Santander Chile",NYSE,0,1994-11-04,2002-08-01,2,2001-01-29,-4,,BSB
1303,CSI,"Chase Industries",NYSE,0,1994-11-04,2002-09-26,2,2001-01-29,-4,,CSI
1304,SEA,"Storage Trust Realty",NYSE,0,1994-11-08,1999-03-12,-4,,,,SEA
1305,BGA,"Banco Ganadero SA ADS",NYSE,0,1994-11-15,2001-04-10,2,2001-01-29,-4,,BGA
1306,MCK,"McKesson Corp",NYSE,1,1994-11-10,2024-05-10,2,2000-12-04,-4,NYSE,MCK
1307,CVE,"Converse",NYSE,0,1994-11-15,2000-03-01,-4,,,,CVE
1308,PVD,"Admin De Fondos De Pension",NYSE,0,1994-11-16,2014-09-18,2,2000-12-04,-4,,PVD
1309,COF,"Capital One Financial Corp",NYSE,1,1994-11-16,2024-05-10,2,2001-01-29,-4,NYSE,COF
1311,TGS,"Transportadora De Gas Sa Ord B",NYSE,1,1994-11-17,2024-05-10,2,2001-01-29,-4,NYSE,TGS
1312,EPP,"Enron Global Power & Pipeline",NYSE,0,1994-11-17,1997-11-18,-4,,,,EPP
1313,MGS,"Metrogas",NYSE,0,1994-11-17,2011-04-21,2,2001-01-29,-4,,MGS
1314,TSA,"Sports Authority",NYSE,0,1994-11-18,2003-08-04,2,2001-01-29,-4,,TSA
1315,GHI,"Global High Income Fund",NYSE,0,1994-11-23,2016-04-12,2,2001-01-29,-4,NYSE,GHI
1317,ICM,"Intl De Ceramica ADR",NYSE,0,1994-12-08,2004-10-29,2,2001-01-29,-4,,ICM
1319,STM,"STMicroelectronics N.V.",NYSE,1,1994-12-08,2024-05-10,2,2001-01-29,-4,NYSE,STM
1320,TEO,"Telecom Argentina SA",NYSE,1,1994-12-09,2024-05-10,2,2001-01-29,-4,NYSE,TEO
1321,GDT,"Guidant Corp",NYSE,0,1994-12-14,2006-04-21,2,2001-01-29,-4,,GDT
1322,GEL,"Genesis Energy L.P.",NYSE,1,1996-11-27,2024-05-10,2,2001-01-29,-4,NYSE,GEL
1335,OEI,"Ocean Energy Inc",NYSE,0,1994-12-01,1999-03-30,-4,,,,OEI
1337,CDOR,"Condor Hospitality Trust Inc",NYSE,0,1994-11-30,2021-12-31,2,2001-04-09,-4,NYSE Mkt,CDOR
1360,UFS,"US Foodservices Inc",NYSE,0,1994-11-16,1999-08-04,-4,,,,UFS
1395,KNX,"Knight Transportation Inc",NYSE,1,1994-10-25,2024-05-10,2,2001-04-09,-4,NYSE,KNX
1412,EQU,"Equity Corp Intl",NYSE,0,1994-10-19,1999-01-19,-4,,,,EQU
1461,ACS,"Affiliated Computer Services Cl A",NYSE,0,1994-09-27,2010-02-05,2,2001-01-29,-4,,ACS
1462,KPA,"Innkeepers USA Trust",NYSE,0,1994-09-23,2007-06-29,2,2001-01-29,-4,,KPA
1485,DAR,"Darling Ingredients Inc",NYSE,1,1994-09-09,2024-05-10,2,2001-01-29,-4,NYSE,DAR
1498,AAH,"Ambassador Apartments Inc",NYSE,0,1994-08-25,1998-05-08,-4,,,,AAH
1504,SGD,"Scott Liquid Gold",NYSE,0,1994-02-17,1999-11-05,-4,,,,SGD
1513,ENN,"Equity Inns",NYSE,0,1994-02-23,2007-10-25,2,2001-01-29,-4,,ENN
1533,TGL,"Triangle Bancorp",NYSE,0,1994-02-28,2000-02-18,-4,,,,TGL
1542,RKT,"Rock-Tenn Co cl A",NYSE,0,1994-03-03,2015-07-01,2,2001-01-29,-4,NYSE,RKT
1558,TTG,"Transtexas Gas Corp",NYSE,0,1994-03-10,1999-04-20,-4,,,,TTG
1567,PRT,"Prime Retail Inc",NYSE,0,1994-03-16,2001-09-26,2,2001-01-29,-4,,PRT
1569,CBRIQ,"CIBER INC",NYSE,0,1994-03-17,2017-10-18,2,2001-01-29,-4,OTC Markets Pink Sheets,CBRIQ
1588,CHZ,"Career Horizons Inc",NYSE,0,1994-03-24,1996-11-14,-4,,,,CHZ
1597,SHU,"Shurgard Storage Centers",NYSE,0,1994-03-28,2006-08-23,2,2001-01-29,-4,,SHU
1606,AKS,"AK Steel Holding Corp",NYSE,0,1994-03-30,2020-03-13,2,2001-01-29,-4,NYSE,AKS
1625,RCA,"Retirement Care Associates",NYSE,0,1994-04-07,1998-06-30,-4,,,,RCA