ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
122,0,122,SAU,SAU,,SIMEX,"Gold",,Settlement,"",0,1,100,USD,"100 oz","USD/oz",1,1,VVVVVVVVVVVV,1984-07-05,1998-02-06,"","09:00 - 17:15",,"",2,0,0,0,1,,
138,0,138,SFO,SFO,,SIMEX,"Fuel Oil(High Sulphur)",,Settlement,"",0,1,100,USD,"100 tonnes","USD/tonne",1,1,VVVVVVVVVVVV,1989-02-22,1998-05-28,"","09:30 - 19:00",,"",2,0,0,0,1,,
220,0,220,SGF,SGF,,SIMEX,"Gas Oil",,Settlement,"",0,,,USD,"","",1,,VVVVVVVVVVVV,1991-06-25,1992-06-09,"","09:25 - 18:55",,"",2,0,0,0,1,,
243,0,243,SBP,SBP,,SIMEX,"British Pound",,Settlement,"",0,6.25,62500,USD,"GBP 62500","USD/GBP",2,12.5,VVVVVVVVVVVV,1986-07-02,1995-03-13,"","08:25 - 17:15",,"",4,0,0,0,1,,
245,0,245,SDM,SDM,,SIMEX,"Deutsche Mark",,Settlement,"",0,12.5,125000,USD,"DEM 125000","USD/DEM",1,12.5,IIVIIVIIVIIV,1984-09-07,1995-06-23,"","08:20 - 17:10",,"",4,0,0,0,1,,
256,0,256,SJ9,SJ9,,SIMEX,"Japanese Yen",,Settlement,"",0,12.5,125000,USD,"JPY 12500000","USD/JPY 100",1,12.5,IIVIIVIIVIIV,1984-11-08,1995-06-23,"","08:15 - 17:05",,"",4,0,0,0,1,,
260,0,260,SEM,SEM,,SIMEX,"Euromark-3 Mth",,Settlement,"",0,25,2500,DEM,"DEM1000000","DEM/bas pt",1,25,IIVIIVIIVIIV,1990-09-24,1998-05-15,"","10:00 - 18:00",,"",2,0,0,0,1,,
272,0,272,SDF,SDF,,SIMEX,"Petroleum-Crude Oil Dubai",,Settlement,"",0,10,1000,USD,"1000 bbl","USD/bbl",1,10,VVVVVVVVVVVV,1990-06-21,1992-02-03,"","",,"",2,0,0,0,1,,
343,0,343,SUM,SUM,,SIMEX,"Deutsche Mark-Deferred Spot",,Settlement,"",0,10,100000,DEM,"$100000","DEM",1,10,IIVIIVIIVIIV,1993-11-01,1998-06-10,"","08:05 - 19:05",,"",4,0,0,0,1,,
344,0,344,SDY,SDY,,SIMEX,"Japanese Yen-Deferred Spot",,Settlement,"",0,1000,100000,JPY,"$100000","JPY",1,1000,IIVIIVIIVIIV,1993-11-01,1998-06-10,"","08:00 - 19:00",,"",2,0,0,0,1,,
